"subject","predicate","object"
"http://es.wikipedia.org/wiki/Star_Trek_Continues","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Star_Trek_Continues"
"http://es.dbpedia.org/resource/Star_Trek_Continues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Star_Trek_Continues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Star_Trek_Continues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Star_Trek_Continues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Star_Trek_Continues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Star_Trek_Continues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Star_Trek_Continues","http://www.w3.org/2000/01/rdf-schema#label","Star Trek Continues"
"http://es.dbpedia.org/resource/Star_Trek_Continues","http://www.w3.org/2000/01/rdf-schema#comment","Star Trek Continues fue una producción distribuida por internet y desarrollada por fanes de la saga Star Trek. La historia continúa la inconclusa serie original con los dos años de exploración pendientes del capitán James Tiberius Kirk al mando del USS Enterprise (NCC-1701), como Star Trek: Phase II. La serie empezó su producción en el 2012 y contiene 11 episodios y tres vignettes, y terminó el día 13 de noviembre del 2017. Star Trek Continues es producida por Far From Home, LLC y DracoGen Strategic Investments, en asociación con Farragut Films."
"http://es.dbpedia.org/resource/Star_Trek_Continues","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y4p2jy"
"http://es.dbpedia.org/resource/Star_Trek_Continues","http://xmlns.com/foaf/0.1/homepage","http://www.startrekcontinues.com"
"http://es.dbpedia.org/resource/Star_Trek_Continues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_TV_de_Star_Trek"
"http://es.dbpedia.org/resource/Star_Trek_Continues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Star_Trek_Continues"
"http://es.dbpedia.org/resource/Star_Trek_Continues","http://es.dbpedia.org/property/añoFinal",2017
"http://es.dbpedia.org/resource/Star_Trek_Continues","http://es.dbpedia.org/property/añoInicio",2012
"http://es.dbpedia.org/resource/Star_Trek_Continues","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Vic_Mignogna"
"http://es.dbpedia.org/resource/Star_Trek_Continues","http://es.dbpedia.org/property/duración","3000.0"
"http://es.dbpedia.org/resource/Star_Trek_Continues","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/Star_Trek_Continues","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Fan_film"
"http://es.dbpedia.org/resource/Star_Trek_Continues","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Star_Trek_Continues","http://es.dbpedia.org/property/listaEpisodios","#Episodios"
"http://es.dbpedia.org/resource/Star_Trek_Continues","http://es.dbpedia.org/property/numEpisodios",11
"http://es.dbpedia.org/resource/Star_Trek_Continues","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Star_Trek_Continues","http://es.dbpedia.org/property/primeraEmisión",31
"http://es.dbpedia.org/resource/Star_Trek_Continues","http://es.dbpedia.org/property/productorEjecutivo","Steven Dengler"
"http://es.dbpedia.org/resource/Star_Trek_Continues","http://es.dbpedia.org/property/productorEjecutivo","Vic Mignogna"
