"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_Mexía_de_la_Cerda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Mexía_de_la_Cerda"
"http://es.dbpedia.org/resource/Luis_Mexía_de_la_Cerda","http://www.w3.org/2000/01/rdf-schema#label","Luis Mexía de la Cerda"
"http://es.dbpedia.org/resource/Luis_Mexía_de_la_Cerda","http://www.w3.org/2000/01/rdf-schema#comment","Luis Mexía de la Cerda o Mejía de la Cerda (Sevilla, 1560 - c. 1635), jurista, poeta y dramaturgo español del Siglo de Oro, al que no hay que confundir con otro Luis Mexía algo anterior, autor del Apólogo de la ociosidad y el trabajo (1546), ni con los nobles homónimos."
"http://es.dbpedia.org/resource/Luis_Mexía_de_la_Cerda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XVI"
"http://es.dbpedia.org/resource/Luis_Mexía_de_la_Cerda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Andalucía"
"http://es.dbpedia.org/resource/Luis_Mexía_de_la_Cerda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XVII"
"http://es.dbpedia.org/resource/Luis_Mexía_de_la_Cerda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
"http://es.dbpedia.org/resource/Luis_Mexía_de_la_Cerda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Luis_Mexía_de_la_Cerda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Luis_Mexía_de_la_Cerda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Luis_Mexía_de_la_Cerda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Mexía_de_la_Cerda"
"http://es.dbpedia.org/resource/Luis_Mexía_de_la_Cerda","http://dbpedia.org/ontology/wikiPageID",5209628
"http://es.dbpedia.org/resource/Luis_Mexía_de_la_Cerda","http://dbpedia.org/ontology/wikiPageRevisionID",116374690
"http://es.dbpedia.org/resource/Luis_Mexía_de_la_Cerda","http://dbpedia.org/ontology/wikiPageLength",3616
"http://es.dbpedia.org/resource/Luis_Mexía_de_la_Cerda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Mexía_de_la_Cerda?oldid=116374690&ns=0"
"http://es.dbpedia.org/resource/Luis_Mexía_de_la_Cerda","http://dbpedia.org/ontology/abstract","Luis Mexía de la Cerda o Mejía de la Cerda (Sevilla, 1560 - c. 1635), jurista, poeta y dramaturgo español del Siglo de Oro, al que no hay que confundir con otro Luis Mexía algo anterior, autor del Apólogo de la ociosidad y el trabajo (1546), ni con los nobles homónimos."
