"subject","predicate","object"
"http://es.dbpedia.org/resource/Escudo_de_Florida_(departamento)","http://www.w3.org/2000/01/rdf-schema#label","Escudo de Florida (departamento)"
"http://es.dbpedia.org/resource/Escudo_de_Florida_(departamento)","http://www.w3.org/2000/01/rdf-schema#comment","El Escudo de Florida posee un brazo, que representa a la fortaleza, lleva consigo el Acta de la Independencia firmada el 25 de agosto de 1825 en Asamblea de Florida.El aro y los tres eslabones, con el último abierto, urgen el quiebre con la esclavitud del poder extranjero desechado por la máxima voluntad del Pueblo Oriental en el susodicho documento. El metal de plata del cuadro derecho alude a la integridad, a la firmeza, a la vigilancia y a la oratoria de los nacidos en sus confines.Los tres caballos y el jinete hacen referencia a las luchas por la independencia con reminiscencias en la Batalla de Sarandí bajo el liderazgo del General Juan Antonio Lavalleja: ""Carabina a la espalda y sable en mano"". El pintado gules del cuartel encarna la fortaleza y victoria de quienes formaron parte de "
"http://es.dbpedia.org/resource/Escudo_de_Florida_(departamento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Uruguay"
"http://es.dbpedia.org/resource/Escudo_de_Florida_(departamento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Florida_(Uruguay)"
"http://es.dbpedia.org/resource/Escudo_de_Florida_(departamento)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escudo_de_Florida_(departamento)"
"http://es.dbpedia.org/resource/Escudo_de_Florida_(departamento)","http://es.dbpedia.org/property/anchoImagen",150
"http://es.dbpedia.org/resource/Escudo_de_Florida_(departamento)","http://es.dbpedia.org/property/añosAdoptado",1949
"http://es.dbpedia.org/resource/Escudo_de_Florida_(departamento)","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Departamento_de_Florida"
"http://es.dbpedia.org/resource/Escudo_de_Florida_(departamento)","http://es.dbpedia.org/property/imagen","Coat of arms of Florida Department.png"
"http://es.dbpedia.org/resource/Escudo_de_Florida_(departamento)","http://es.dbpedia.org/property/lema","Libertad y Progreso"
"http://es.dbpedia.org/resource/Escudo_de_Florida_(departamento)","http://es.dbpedia.org/property/nombre","Escudo de Florida"
"http://es.dbpedia.org/resource/Escudo_de_Florida_(departamento)","http://dbpedia.org/ontology/wikiPageID",528015
"http://es.dbpedia.org/resource/Escudo_de_Florida_(departamento)","http://dbpedia.org/ontology/wikiPageRevisionID",119266727
"http://es.dbpedia.org/resource/Escudo_de_Florida_(departamento)","http://dbpedia.org/ontology/wikiPageLength",2095
"http://es.dbpedia.org/resource/Escudo_de_Florida_(departamento)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escudo_de_Florida_(departamento)?oldid=119266727&ns=0"
"http://es.dbpedia.org/resource/Escudo_de_Florida_(departamento)","http://dbpedia.org/ontology/abstract","El Escudo de Florida posee un brazo, que representa a la fortaleza, lleva consigo el Acta de la Independencia firmada el 25 de agosto de 1825 en Asamblea de Florida.El aro y los tres eslabones, con el último abierto, urgen el quiebre con la esclavitud del poder extranjero desechado por la máxima voluntad del Pueblo Oriental en el susodicho documento. El metal de plata del cuadro derecho alude a la integridad, a la firmeza, a la vigilancia y a la oratoria de los nacidos en sus confines.Los tres caballos y el jinete hacen referencia a las luchas por la independencia con reminiscencias en la Batalla de Sarandí bajo el liderazgo del General Juan Antonio Lavalleja: ""Carabina a la espalda y sable en mano"". El pintado gules del cuartel encarna la fortaleza y victoria de quienes formaron parte de la causa. La Piedra Alta, en las orillas del Santa Lucía Chico, es el motivo por la cual se denomina a Florida ""Altar de la Patria"". Los representantes de 1825 pronunciaron allí a las tropas y al pueblo el Acta de la Declaratoria de la Independencia. La plata tiene connotaciones de pureza y su esmaltado, esperanza, libertad y fe. El color del cuartel en punta es símbolo de justicia, verdad y honestidad al susodicho principio independentista.Su insignia de Libertad y Progreso son el resultado de la voluntad de sus habitantes; la llama de fuego, el deseo de gloria por el heroísmo, y las dos ramas de laurel el renombre de la gracia pretendida para esta tierra. El escudo fue creado en 1949 por Juan Antonio Cabrera. 
*  Datos: Q8777926"
"http://es.wikipedia.org/wiki/Escudo_de_Florida_(departamento)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escudo_de_Florida_(departamento)"
