"subject","predicate","object"
"http://dbpedia.org/resource/Legends_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Legends_Football_League"
"http://es.wikipedia.org/wiki/Legends_Football_League","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Legends_Football_League"
"http://es.dbpedia.org/resource/Infinite_Energy_Arena","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Legends_Football_League"
"http://es.dbpedia.org/resource/Legends_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Legends Football League"
"http://es.dbpedia.org/resource/Legends_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","La Legends Football League (LFL) es una competición femenina indoor de Fútbol Americano. A diferencia del fútbol americano masculino, los equipos juegan con una alineación inicial de 7x7. Creada en 2009 sus encuentros de disputan en otoño e invierno en estadios o campos de la NBA, la NFL, la NHL o la MLS. La liga fue fundada por Mitchell S. ""Mitch"" Mortaza​ como Lingerie Football League, pero cambió su denominación en 2013 por la actual.​ Sus oficinas administrativas se encuentran en West Hollywood, California."
"http://es.dbpedia.org/resource/Legends_Football_League","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_americano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Legends_Football_League","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_femenino"
"http://es.dbpedia.org/resource/Legends_Football_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Legends_Football_League"
"http://es.dbpedia.org/resource/Legends_Football_League","http://dbpedia.org/ontology/wikiPageID",2861515
"http://es.dbpedia.org/resource/Legends_Football_League","http://dbpedia.org/ontology/wikiPageRevisionID",128719874
"http://es.dbpedia.org/resource/Legends_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lingeriebowl.com/"
"http://es.dbpedia.org/resource/Legends_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160801085707/http:/www.lflus.com/"
"http://es.dbpedia.org/resource/Legends_Football_League","http://dbpedia.org/ontology/wikiPageLength",13764
"http://es.dbpedia.org/resource/Legends_Football_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Legends_Football_League?oldid=128719874&ns=0"
"http://es.dbpedia.org/resource/Legends_Football_League","http://dbpedia.org/ontology/abstract","La Legends Football League (LFL) es una competición femenina indoor de Fútbol Americano. A diferencia del fútbol americano masculino, los equipos juegan con una alineación inicial de 7x7. Creada en 2009 sus encuentros de disputan en otoño e invierno en estadios o campos de la NBA, la NFL, la NHL o la MLS. La liga fue fundada por Mitchell S. ""Mitch"" Mortaza​ como Lingerie Football League, pero cambió su denominación en 2013 por la actual.​ Sus oficinas administrativas se encuentran en West Hollywood, California."
"http://es.dbpedia.org/resource/LFL","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Legends_Football_League"
"http://es.dbpedia.org/resource/Lingerie_Football_League","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Legends_Football_League"
