"subject","predicate","object"
"http://es.dbpedia.org/resource/Barrio_María_Elvira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Barrio_María_Elvira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Barrio_María_Elvira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barrio_María_Elvira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Barrio_María_Elvira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Barrio_María_Elvira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Barrio_María_Elvira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Barrio_María_Elvira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Barrio_María_Elvira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Barrio_María_Elvira","http://www.w3.org/2000/01/rdf-schema#label","Barrio María Elvira"
"http://es.dbpedia.org/resource/Barrio_María_Elvira","http://www.w3.org/2000/01/rdf-schema#comment","Barrio María Elvira es una localidad argentina ubicada en el municipio de Cipolletti, Departamento General Roca, Provincia de Río Negro. Se encuentra sobre la costa del río Negro, frente a la , 3 km al Sur de la Ruta Nacional 22 y 7 km al Sur del centro de Cipolletti."
"http://es.dbpedia.org/resource/Barrio_María_Elvira","http://xmlns.com/foaf/0.1/name","Barrio María Elvira"
"http://es.dbpedia.org/resource/Barrio_María_Elvira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cipolletti"
"http://es.dbpedia.org/resource/Barrio_María_Elvira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Río_Negro_(Argentina)"
"http://es.dbpedia.org/resource/Barrio_María_Elvira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barrio_María_Elvira"
"http://es.dbpedia.org/resource/Barrio_María_Elvira","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Barrio_María_Elvira","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Barrio_María_Elvira","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Barrio_María_Elvira","http://es.dbpedia.org/property/elevaciónMedia",256
"http://es.dbpedia.org/resource/Barrio_María_Elvira","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Barrio_María_Elvira","http://es.dbpedia.org/property/mapaLoc","Provincia de Río Negro"
"http://es.dbpedia.org/resource/Barrio_María_Elvira","http://es.dbpedia.org/property/nombreCompleto","Barrio María Elvira"
"http://es.dbpedia.org/resource/Barrio_María_Elvira","http://es.dbpedia.org/property/nombreOficial","Barrio María Elvira"
"http://es.dbpedia.org/resource/Barrio_María_Elvira","http://es.dbpedia.org/property/población",162
"http://es.dbpedia.org/resource/Barrio_María_Elvira","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Barrio_María_Elvira","http://es.dbpedia.org/property/prefijoTelefónicoNombre","Prefijo telefónico"
"http://es.dbpedia.org/resource/Barrio_María_Elvira","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_General_Roca_(Río_Negro)"
"http://es.dbpedia.org/resource/Barrio_María_Elvira","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cipolletti"
"http://es.dbpedia.org/resource/Barrio_María_Elvira","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Barrio_María_Elvira","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Barrio_María_Elvira","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Río_Negro"
"http://es.dbpedia.org/resource/Barrio_María_Elvira","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Barrio_María_Elvira","http://dbpedia.org/ontology/wikiPageID",5579755
"http://es.dbpedia.org/resource/Barrio_María_Elvira","http://dbpedia.org/ontology/wikiPageRevisionID",128497506
"http://es.dbpedia.org/resource/Barrio_María_Elvira","http://dbpedia.org/ontology/wikiPageLength",3138
"http://es.dbpedia.org/resource/Barrio_María_Elvira","http://dbpedia.org/ontology/areaCode","Prefijo telefónico"
"http://es.dbpedia.org/resource/Barrio_María_Elvira","http://dbpedia.org/ontology/populationTotal",162
"http://es.dbpedia.org/resource/Barrio_María_Elvira","http://dbpedia.org/ontology/postalCode","CPA"
"http://es.dbpedia.org/resource/Barrio_María_Elvira","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Barrio_María_Elvira","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Barrio_María_Elvira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barrio_María_Elvira?oldid=128497506&ns=0"
"http://es.dbpedia.org/resource/Barrio_María_Elvira","http://dbpedia.org/ontology/abstract","Barrio María Elvira es una localidad argentina ubicada en el municipio de Cipolletti, Departamento General Roca, Provincia de Río Negro. Se encuentra sobre la costa del río Negro, frente a la , 3 km al Sur de la Ruta Nacional 22 y 7 km al Sur del centro de Cipolletti. Por estar sobre la costa se ve afectado ante el aumento del caudal del río Negro, incluso aunque las defensas lo proteja el agua se filtra y hace subir el nivel de las napas produciendo lagunas en las viviendas.​ Sus habitantes se dedican mayoritariamente a tareas rurales o trabajos informales en la ciudad, y algunas mujeres recoletan espárragos silvestres. Cuenta con una escuela,​ un puesto de salud,​ pero carece de agua potable, extrayéndose el agua de perforaciones domiciliarias.​"
"http://es.wikipedia.org/wiki/Barrio_María_Elvira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barrio_María_Elvira"
