"subject","predicate","object"
"http://es.dbpedia.org/resource/Catherine_Ashton","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Consejo_Privado_del_Reino_Unido"
"http://es.dbpedia.org/resource/Catherine_Ashton","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Consejo_Privado_del_Reino_Unido"
"http://es.dbpedia.org/resource/Consejero_privado_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consejo_Privado_del_Reino_Unido"
"http://dbpedia.org/resource/Privy_Council_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consejo_Privado_del_Reino_Unido"
"http://es.dbpedia.org/resource/Angela_Smith","http://es.dbpedia.org/property/honorificSuffix","http://es.dbpedia.org/resource/Consejo_Privado_del_Reino_Unido"
"http://es.dbpedia.org/resource/Lord_presidente_del_Consejo","http://es.dbpedia.org/property/departamento","http://es.dbpedia.org/resource/Consejo_Privado_del_Reino_Unido"
"http://es.dbpedia.org/resource/Consejo_Privado_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Consejo Privado del Reino Unido"
"http://es.dbpedia.org/resource/Consejo_Privado_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#comment","El Muy Honorable Consejo Privado de Su Majestad es un cuerpo de asesores del soberano británico. Sus miembros son en gran parte políticos de alto nivel, que han sido o son miembros de la Cámara de los Comunes o de la Cámara de los Lores del Reino Unido de Gran Bretaña e Irlanda del Norte."
"http://es.dbpedia.org/resource/Consejo_Privado_del_Reino_Unido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063g9"
"http://es.dbpedia.org/resource/Consejo_Privado_del_Reino_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Reino_Unido"
"http://es.dbpedia.org/resource/Consejo_Privado_del_Reino_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Reino_Unido"
"http://es.dbpedia.org/resource/Consejo_Privado_del_Reino_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejos_Privados"
