"subject","predicate","object"
"http://es.dbpedia.org/resource/O3D","http://www.w3.org/2000/01/rdf-schema#label","O3D"
"http://es.dbpedia.org/resource/O3D","http://www.w3.org/2000/01/rdf-schema#comment","O3D es una API de JavaScript de código abierto (Licencia BSD)​ creada por Google para la creación de aplicaciones con gráficos en 3D y que puede ser ejecutada en un navegador, esto da lugar a la ejecución de juegos, anuncios, visualizadores de modelos en 3D, pruebas de productos y mundos virtuales.Actualmente O3D está siendo desarrollada como un plugin web experimental para Internet Explorer, Firefox y Google Chrome.​"
"http://es.dbpedia.org/resource/O3D","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zqk28"
"http://es.dbpedia.org/resource/O3D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:JavaScript"
"http://es.dbpedia.org/resource/O3D","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/O3D"
"http://es.dbpedia.org/resource/O3D","http://dbpedia.org/ontology/wikiPageID",2492379
"http://es.dbpedia.org/resource/O3D","http://dbpedia.org/ontology/wikiPageRevisionID",120212604
"http://es.dbpedia.org/resource/O3D","http://dbpedia.org/ontology/wikiPageLength",1798
"http://es.dbpedia.org/resource/O3D","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/O3D?oldid=120212604&ns=0"
"http://es.dbpedia.org/resource/O3D","http://dbpedia.org/ontology/abstract","O3D es una API de JavaScript de código abierto (Licencia BSD)​ creada por Google para la creación de aplicaciones con gráficos en 3D y que puede ser ejecutada en un navegador, esto da lugar a la ejecución de juegos, anuncios, visualizadores de modelos en 3D, pruebas de productos y mundos virtuales.Actualmente O3D está siendo desarrollada como un plugin web experimental para Internet Explorer, Firefox y Google Chrome.​"
"http://dbpedia.org/resource/O3D","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/O3D"
"http://es.wikipedia.org/wiki/O3D","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/O3D"
