"subject","predicate","object"
"http://es.dbpedia.org/resource/Peribáñez_y_el_Comendador_de_Ocaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Castilla-La_Mancha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Castilla-La_Mancha","http://www.w3.org/2000/01/rdf-schema#label","Obras de teatro ambientadas en Castilla-La Mancha"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#prefLabel","Obras de teatro ambientadas en Castilla-La Mancha"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_ficción_ambientadas_en_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Castilla-La_Mancha","http://dbpedia.org/ontology/wikiPageID",4965839
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Castilla-La_Mancha","http://dbpedia.org/ontology/wikiPageRevisionID",99389522
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Castilla-La_Mancha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_de_teatro_ambientadas_en_Castilla-La_Mancha?oldid=99389522&ns=14"
"http://es.dbpedia.org/resource/Casa_con_dos_puertas,_mala_es_de_guardar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/La_venta_de_Don_Quijote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/La_dama_de_armiño_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/La_casa_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Maribel_y_la_extraña_familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/El_Barón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Castilla-La_Mancha"
