"subject","predicate","object"
"http://es.dbpedia.org/resource/Chicago_Red_Stars","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Alyssa_Mautz"
"http://es.wikipedia.org/wiki/Alyssa_Mautz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alyssa_Mautz"
"http://es.dbpedia.org/resource/Alyssa_Mautz","http://www.w3.org/2000/01/rdf-schema#label","Alyssa Mautz"
"http://es.dbpedia.org/resource/Alyssa_Mautz","http://www.w3.org/2000/01/rdf-schema#comment","Alyssa Lee Mautz (O'Fallon, Misuri, 29 de julio de 1989) es una jugadora de fútbol estadounidense. Juega de delantera y mediocampista para el Chicago Red Stars de la National Women's Soccer League de Estados Unidos. En el pasado, jugó para el Sky Blue FC de la Women's Professional Soccer (WPS), y para el Zorky Krasnogorsk en el Campeonato Ruso de fútbol femenino. Además, ha jugado para el seleccionado estadounidense sub-20. Mautz comenzó a jugar al fútbol universitario en la Universidad de San Luis en 2008.​"
"http://es.dbpedia.org/resource/Alyssa_Mautz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Misuri"
"http://es.dbpedia.org/resource/Alyssa_Mautz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Luis_(Misuri)"
"http://es.dbpedia.org/resource/Alyssa_Mautz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chicago_Red_Stars"
"http://es.dbpedia.org/resource/Alyssa_Mautz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alyssa_Mautz"
"http://es.dbpedia.org/resource/Alyssa_Mautz","http://dbpedia.org/ontology/wikiPageID",9273684
"http://es.dbpedia.org/resource/Alyssa_Mautz","http://dbpedia.org/ontology/wikiPageRevisionID",128783881
"http://es.dbpedia.org/resource/Alyssa_Mautz","http://dbpedia.org/ontology/wikiPageLength",1907
"http://es.dbpedia.org/resource/Alyssa_Mautz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alyssa_Mautz?oldid=128783881&ns=0"
"http://es.dbpedia.org/resource/Alyssa_Mautz","http://dbpedia.org/ontology/abstract","Alyssa Lee Mautz (O'Fallon, Misuri, 29 de julio de 1989) es una jugadora de fútbol estadounidense. Juega de delantera y mediocampista para el Chicago Red Stars de la National Women's Soccer League de Estados Unidos. En el pasado, jugó para el Sky Blue FC de la Women's Professional Soccer (WPS), y para el Zorky Krasnogorsk en el Campeonato Ruso de fútbol femenino. Además, ha jugado para el seleccionado estadounidense sub-20. Mautz comenzó a jugar al fútbol universitario en la Universidad de San Luis en 2008.​"
