"subject","predicate","object"
"http://es.dbpedia.org/resource/Al-Mina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_eubeas"
"http://es.dbpedia.org/resource/Categoría:Colonias_eubeas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Colonias_eubeas","http://www.w3.org/2000/01/rdf-schema#label","Colonias eubeas"
"http://es.dbpedia.org/resource/Categoría:Colonias_eubeas","http://www.w3.org/2004/02/skos/core#prefLabel","Colonias eubeas"
"http://es.dbpedia.org/resource/Categoría:Colonias_eubeas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antigua_Eubea"
"http://es.dbpedia.org/resource/Categoría:Colonias_eubeas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colonias_jónicas"
"http://es.dbpedia.org/resource/Categoría:Colonias_eubeas","http://dbpedia.org/ontology/wikiPageID",8604085
"http://es.dbpedia.org/resource/Categoría:Colonias_eubeas","http://dbpedia.org/ontology/wikiPageRevisionID",109804726
"http://es.dbpedia.org/resource/Categoría:Colonias_eubeas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Colonias_eubeas?oldid=109804726&ns=14"
"http://es.dbpedia.org/resource/Categoría:Colonias_eubeas_de_Magna_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colonias_eubeas"
