"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Observatorios astronómicos de Ohio"
"http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Ohio","http://www.w3.org/2004/02/skos/core#prefLabel","Observatorios astronómicos de Ohio"
"http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Ohio"
"http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Ohio","http://dbpedia.org/ontology/wikiPageID",7873873
"http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Ohio","http://dbpedia.org/ontology/wikiPageRevisionID",98286984
"http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Ohio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Observatorios_astronómicos_de_Ohio?oldid=98286984&ns=14"
"http://es.dbpedia.org/resource/Observatorio_Warner_y_Swasey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Ohio"
"http://es.dbpedia.org/resource/Observatorio_Perkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Ohio"
