"subject","predicate","object"
"http://es.dbpedia.org/resource/Gorges_(Mancha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gorges_(Mancha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gorges_(Mancha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gorges_(Mancha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gorges_(Mancha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gorges_(Mancha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gorges_(Mancha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gorges_(Mancha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gorges_(Mancha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gorges_(Mancha)","http://www.w3.org/2000/01/rdf-schema#label","Gorges (Mancha)"
"http://es.dbpedia.org/resource/Gorges_(Mancha)","http://www.w3.org/2000/01/rdf-schema#comment","Gorges  es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Mancha, en el distrito de Coutances y cantón de Périers."
"http://es.dbpedia.org/resource/Gorges_(Mancha)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3122"
"http://es.dbpedia.org/resource/Gorges_(Mancha)","http://xmlns.com/foaf/0.1/name","Gorges"
"http://es.dbpedia.org/resource/Gorges_(Mancha)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mancha"
"http://es.dbpedia.org/resource/Gorges_(Mancha)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gorges_(Mancha)"
"http://es.dbpedia.org/resource/Gorges_(Mancha)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Gorges_(Mancha)","http://es.dbpedia.org/property/dirigentesNombres","Pierre Fréret"
"http://es.dbpedia.org/resource/Gorges_(Mancha)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Gorges_(Mancha)","http://es.dbpedia.org/property/elevaciónAlta",38
"http://es.dbpedia.org/resource/Gorges_(Mancha)","http://es.dbpedia.org/property/elevaciónBaja",1
"http://es.dbpedia.org/resource/Gorges_(Mancha)","http://es.dbpedia.org/property/elevaciónMedia",15
"http://es.dbpedia.org/resource/Gorges_(Mancha)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Gorges_(Mancha)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Gorges_(Mancha)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Gorges_(Mancha)","http://es.dbpedia.org/property/nombre","Gorges"
"http://es.dbpedia.org/resource/Gorges_(Mancha)","http://es.dbpedia.org/property/población",353
"http://es.dbpedia.org/resource/Gorges_(Mancha)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Gorges_(Mancha)","http://es.dbpedia.org/property/superficie",2267
"http://es.dbpedia.org/resource/Gorges_(Mancha)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Sèves_-_Taute"
"http://es.dbpedia.org/resource/Gorges_(Mancha)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baja_Normandía"
"http://es.dbpedia.org/resource/Gorges_(Mancha)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mancha_(Francia)"
"http://es.dbpedia.org/resource/Gorges_(Mancha)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Périers"
"http://es.dbpedia.org/resource/Gorges_(Mancha)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Coutances"
