"subject","predicate","object"
"http://es.wikipedia.org/wiki/4-nitrofenol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/4-nitrofenol"
"http://es.dbpedia.org/resource/Timolftaleína","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/4-nitrofenol"
"http://es.dbpedia.org/resource/4-nitrofenol","http://www.w3.org/2000/01/rdf-schema#label","4-nitrofenol"
"http://es.dbpedia.org/resource/4-nitrofenol","http://www.w3.org/2000/01/rdf-schema#comment","El 4-nitrofenol (también llamado p-nitrofenol) es un compuesto fenólico que tiene un grupo nitro en la posición opuesta al grupo hidroxilo en el anillo de benceno, también llamada posición para"
"http://es.dbpedia.org/resource/4-nitrofenol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nitrobencenos"
"http://es.dbpedia.org/resource/4-nitrofenol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenoles"
"http://es.dbpedia.org/resource/4-nitrofenol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/4-nitrofenol"
"http://es.dbpedia.org/resource/4-nitrofenol","http://es.dbpedia.org/property/highPhText","amarillo"
"http://es.dbpedia.org/resource/4-nitrofenol","http://es.dbpedia.org/property/apariencia","Polvo blanco - amarillento ó cristales alargados amarillo claro"
"http://es.dbpedia.org/resource/4-nitrofenol","http://es.dbpedia.org/property/cas",0100-02-07
"http://es.dbpedia.org/resource/4-nitrofenol","http://es.dbpedia.org/property/chembl","ChEMBL14130"
"http://es.dbpedia.org/resource/4-nitrofenol","http://es.dbpedia.org/property/chemspiderid",955
"http://es.dbpedia.org/resource/4-nitrofenol","http://es.dbpedia.org/property/drugbank",4417
"http://es.dbpedia.org/resource/4-nitrofenol","http://es.dbpedia.org/property/estado","sólido"
"http://es.dbpedia.org/resource/4-nitrofenol","http://es.dbpedia.org/property/fórmula","C6H5NO3"
"http://es.dbpedia.org/resource/4-nitrofenol","http://es.dbpedia.org/property/highPh",75
"http://es.dbpedia.org/resource/4-nitrofenol","http://es.dbpedia.org/property/highPhColor","yellow"
"http://es.dbpedia.org/resource/4-nitrofenol","http://es.dbpedia.org/property/imagen",4
"http://es.dbpedia.org/resource/4-nitrofenol","http://es.dbpedia.org/property/indicatorName","p-Nitrofenol"
"http://es.dbpedia.org/resource/4-nitrofenol","http://es.dbpedia.org/property/iupac","p-nitrofenol"
"http://es.dbpedia.org/resource/4-nitrofenol","http://es.dbpedia.org/property/kegg","870.0"
"http://es.dbpedia.org/resource/4-nitrofenol","http://es.dbpedia.org/property/ld","en ratones es 282 mg/kg y en ratas es 202 mg/kg"
"http://es.dbpedia.org/resource/4-nitrofenol","http://es.dbpedia.org/property/lowPh",54
"http://es.dbpedia.org/resource/4-nitrofenol","http://es.dbpedia.org/property/lowPhColor","white"
"http://es.dbpedia.org/resource/4-nitrofenol","http://es.dbpedia.org/property/lowPhText","incoloro"
"http://es.dbpedia.org/resource/4-nitrofenol","http://es.dbpedia.org/property/masa",139.11
"http://es.dbpedia.org/resource/4-nitrofenol","http://es.dbpedia.org/property/otrosNombres",4
"http://es.dbpedia.org/resource/4-nitrofenol","http://es.dbpedia.org/property/pec",279
"http://es.dbpedia.org/resource/4-nitrofenol","http://es.dbpedia.org/property/pfc",110
"http://es.dbpedia.org/resource/4-nitrofenol","http://es.dbpedia.org/property/pka",715
"http://es.dbpedia.org/resource/4-nitrofenol","http://es.dbpedia.org/property/pubchem",980
"http://es.dbpedia.org/resource/4-nitrofenol","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Azul_de_timol"
"http://es.dbpedia.org/resource/4-nitrofenol","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Rojo_de_metilo"
"http://es.dbpedia.org/resource/4-nitrofenol","http://es.dbpedia.org/property/relac1n","http://es.dbpedia.org/resource/Indicador_de_pH"
"http://es.dbpedia.org/resource/4-nitrofenol","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Timolftaleína"
"http://es.dbpedia.org/resource/4-nitrofenol","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Fenolftaleína"
"http://es.dbpedia.org/resource/4-nitrofenol","http://es.dbpedia.org/property/relac2n","Comportamiento similar"
"http://es.dbpedia.org/resource/4-nitrofenol","http://es.dbpedia.org/property/smiles","c1ccO"
"http://es.dbpedia.org/resource/4-nitrofenol","http://es.dbpedia.org/property/sol","en agua, 10 g/L ; 11.6 g/L ; 16 g/L . Soluble en etanol, cloroformo y dietiléter https://www.sigmaaldrich.com/catalog/product/aldrich/241326?lang=en&region=CO"
