"subject","predicate","object"
"http://es.dbpedia.org/resource/Aserrín_aserrán","http://www.w3.org/2000/01/rdf-schema#label","Aserrín aserrán"
"http://es.dbpedia.org/resource/Aserrín_aserrán","http://www.w3.org/2000/01/rdf-schema#comment","Aserrín aserrán es una vieja canción popular española, propia de la noche de San Juan, como con todas las canciones populares las versiones cambian dependiendo de la región y del tiempo, muchas de las cuales se enlistan en este artículo. La canción se acompaña a un juego que se realiza con los niños pequeños. Una persona mayor sienta al niño sobre sus piernas y, cogiéndolo, lo balancea despacio, y cantándole: Aserrín, aserránlos maderos de San Juanlos del rey sierran bienlos de la reina también.Los del duqueruque, truque."
"http://es.dbpedia.org/resource/Aserrín_aserrán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027zf33"
"http://es.dbpedia.org/resource/Aserrín_aserrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_España"
"http://es.dbpedia.org/resource/Aserrín_aserrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_infantiles"
"http://es.dbpedia.org/resource/Aserrín_aserrán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aserrín_aserrán"
"http://es.dbpedia.org/resource/Aserrín_aserrán","http://dbpedia.org/ontology/wikiPageID",1190126
"http://es.dbpedia.org/resource/Aserrín_aserrán","http://dbpedia.org/ontology/wikiPageRevisionID",129514556
"http://es.dbpedia.org/resource/Aserrín_aserrán","http://dbpedia.org/ontology/wikiPageLength",6277
"http://es.dbpedia.org/resource/Aserrín_aserrán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aserrín_aserrán?oldid=129514556&ns=0"
"http://es.dbpedia.org/resource/Aserrín_aserrán","http://dbpedia.org/ontology/abstract","Aserrín aserrán es una vieja canción popular española, propia de la noche de San Juan, como con todas las canciones populares las versiones cambian dependiendo de la región y del tiempo, muchas de las cuales se enlistan en este artículo. La canción se acompaña a un juego que se realiza con los niños pequeños. Una persona mayor sienta al niño sobre sus piernas y, cogiéndolo, lo balancea despacio, y cantándole: Aserrín, aserránlos maderos de San Juanlos del rey sierran bienlos de la reina también.Los del duqueruque, truque. Coincidiendo con los dos últimos versos del cantar, los movimientos se hacen más rápidos."
"http://es.dbpedia.org/resource/Aserrin_aserran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aserrín_aserrán"
"http://es.dbpedia.org/resource/Aserrin_aserrán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aserrín_aserrán"
"http://es.dbpedia.org/resource/Aserrín_aserran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aserrín_aserrán"
"http://es.wikipedia.org/wiki/Aserrín_aserrán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aserrín_aserrán"
