"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jean_M._Redmann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean_M._Redmann"
"http://es.dbpedia.org/resource/J._M._Redmann","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean_M._Redmann"
"http://es.dbpedia.org/resource/Jean_M._Redmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean_M._Redmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean_M._Redmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Jean_M._Redmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean_M._Redmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean_M._Redmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean_M._Redmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean_M._Redmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean_M._Redmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean_M._Redmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean_M._Redmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Jean_M._Redmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean_M._Redmann","http://www.w3.org/2000/01/rdf-schema#label","Jean M. Redmann"
"http://es.dbpedia.org/resource/Jean_M._Redmann","http://www.w3.org/2000/01/rdf-schema#comment","Jean M. Redmann, que firma sus libros simplemente como J. M. Redmann, es una novelista estadounidense (n. Misisipi, 9 de junio de 1955), mejor conocida por su serie de novelas policíacas ambientadas en Nueva Orleans y protagonizadas por la detective lesbiana Michele, Micky, Knight. Temas principales de las novelas de Redmann, junto a las relaciones afectivas sáficas, son la infancia problemática de sus protagonistas, la proyección de esos traumas infantiles en su vida adulta, la discriminación por razón de la orientación sexual y el alcoholismo."
"http://es.dbpedia.org/resource/Jean_M._Redmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kh0kd"
"http://es.dbpedia.org/resource/Jean_M._Redmann","http://xmlns.com/foaf/0.1/name","J. M. Redmann"
"http://es.dbpedia.org/resource/Jean_M._Redmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/Jean_M._Redmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jean_M._Redmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_lesbianas"
"http://es.dbpedia.org/resource/Jean_M._Redmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jean_M._Redmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jean_M._Redmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Vassar_College"
"http://es.dbpedia.org/resource/Jean_M._Redmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_en_lucha_contra_el_sida"
"http://es.dbpedia.org/resource/Jean_M._Redmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean_M._Redmann"
"http://es.dbpedia.org/resource/Jean_M._Redmann","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Jean_M._Redmann","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela_policíaca"
"http://es.dbpedia.org/resource/Jean_M._Redmann","http://es.dbpedia.org/property/lenguaLiteraria","Inglés"
"http://es.dbpedia.org/resource/Jean_M._Redmann","http://es.dbpedia.org/property/lugarDeNacimiento",", Misisipi"
"http://es.dbpedia.org/resource/Jean_M._Redmann","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Literatura_lésbica"
"http://es.dbpedia.org/resource/Jean_M._Redmann","http://es.dbpedia.org/property/nombre","J. M. Redmann"
"http://es.dbpedia.org/resource/Jean_M._Redmann","http://es.dbpedia.org/property/nombreDeNacimiento","Jean M. Redmann"
"http://es.dbpedia.org/resource/Jean_M._Redmann","http://es.dbpedia.org/property/obrasNotables","Muerte de un moribundo"
"http://es.dbpedia.org/resource/Jean_M._Redmann","http://es.dbpedia.org/property/obrasNotables","La confluencia entre Ley y Deseo"
"http://es.dbpedia.org/resource/Jean_M._Redmann","http://es.dbpedia.org/property/obrasNotables","La sombra de la duda"
"http://es.dbpedia.org/resource/Jean_M._Redmann","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Activismo"
"http://es.dbpedia.org/resource/Jean_M._Redmann","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/LGBT"
"http://es.dbpedia.org/resource/Jean_M._Redmann","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Jean_M._Redmann","http://es.dbpedia.org/property/premios","Alice B. Medal, 2010"
"http://es.dbpedia.org/resource/Jean_M._Redmann","http://es.dbpedia.org/property/premios","Premio Literario Lambda, 1996 y 2010"
"http://es.dbpedia.org/resource/Jean_M._Redmann","http://es.dbpedia.org/property/páginaWeb","www.jmredmann.com/"
"http://es.dbpedia.org/resource/Jean_M._Redmann","http://dbpedia.org/ontology/wikiPageID",5530598
"http://es.dbpedia.org/resource/Jean_M._Redmann","http://dbpedia.org/ontology/wikiPageRevisionID",115852739
"http://es.dbpedia.org/resource/Jean_M._Redmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jmredmann.com/"
"http://es.dbpedia.org/resource/Jean_M._Redmann","http://dbpedia.org/ontology/wikiPageLength",5156
"http://es.dbpedia.org/resource/Jean_M._Redmann","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/2010"
"http://es.dbpedia.org/resource/Jean_M._Redmann","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Literario_Lambda"
"http://es.dbpedia.org/resource/Jean_M._Redmann","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Novela_policíaca"
"http://es.dbpedia.org/resource/Jean_M._Redmann","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Literatura_lésbica"
"http://es.dbpedia.org/resource/Jean_M._Redmann","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Activismo"
"http://es.dbpedia.org/resource/Jean_M._Redmann","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Jean_M._Redmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean_M._Redmann?oldid=115852739&ns=0"
"http://es.dbpedia.org/resource/Jean_M._Redmann","http://dbpedia.org/ontology/abstract","Jean M. Redmann, que firma sus libros simplemente como J. M. Redmann, es una novelista estadounidense (n. Misisipi, 9 de junio de 1955), mejor conocida por su serie de novelas policíacas ambientadas en Nueva Orleans y protagonizadas por la detective lesbiana Michele, Micky, Knight. Temas principales de las novelas de Redmann, junto a las relaciones afectivas sáficas, son la infancia problemática de sus protagonistas, la proyección de esos traumas infantiles en su vida adulta, la discriminación por razón de la orientación sexual y el alcoholismo. Las novelas policíacas de Redmann siguen la tradición americana de ficción hard boiled y algunas han conseguido traspasar las fronteras del público lésbico, asentándose en la literatura políciaca en general. Dos de ellas (La intersección de Ley y Deseo, en 1996, y Muerte de un moribundo, en 2010) han sido galardonadas con el Premio Literario Lambda, en su categoría de literatura de misterio lésbica. Redmann ha sido también recompensada con la ""Medalla Alice B."", que se otorga anualmente por toda su carrera a escritoras vivas cuya obra se distinga ""por historias consistentemente bien escritas acerca de lesbianas"".​ Sus libros han sido traducidos al español, alemán, noruego y holandés."
"http://dbpedia.org/resource/Jean_M._Redmann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean_M._Redmann"
