"subject","predicate","object"
"http://es.dbpedia.org/resource/Electron_(cohete)","http://es.dbpedia.org/property/función","http://es.dbpedia.org/resource/Órbita"
"http://es.dbpedia.org/resource/Orbita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Órbita"
"http://es.dbpedia.org/resource/Orbita_(Avila)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Órbita"
"http://es.dbpedia.org/resource/Capricornio_(cohete)","http://es.dbpedia.org/property/función","http://es.dbpedia.org/resource/Órbita"
"http://es.dbpedia.org/resource/Falcon_9","http://es.dbpedia.org/property/función","http://es.dbpedia.org/resource/Órbita"
"http://es.dbpedia.org/resource/Revolucion_orbital","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Órbita"
"http://es.dbpedia.org/resource/Revolución_orbital","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Órbita"
"http://es.dbpedia.org/resource/Cosmos-2I","http://es.dbpedia.org/property/función","http://es.dbpedia.org/resource/Órbita"
"http://es.dbpedia.org/resource/Órbita","http://www.w3.org/2000/01/rdf-schema#label","Órbita"
"http://es.dbpedia.org/resource/Órbita","http://www.w3.org/2000/01/rdf-schema#comment","En física, una órbita es la trayectoria que describe un objeto físico alrededor de otro mientras está bajo la influencia de una fuerza central, como la fuerza gravitatoria."
"http://es.dbpedia.org/resource/Órbita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mst"
"http://es.dbpedia.org/resource/Órbita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órbitas"
"http://es.dbpedia.org/resource/Órbita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Órbita"
"http://es.dbpedia.org/resource/Órbita","http://es.dbpedia.org/property/autor","Abell, Morrison, and Wolff"
"http://es.dbpedia.org/resource/Órbita","http://es.dbpedia.org/property/autor","Ortega, Manuel R."
"http://es.dbpedia.org/resource/Órbita","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Órbita","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Órbita","http://es.dbpedia.org/property/edición",5
"http://es.dbpedia.org/resource/Órbita","http://es.dbpedia.org/property/editorial","Monytex"
"http://es.dbpedia.org/resource/Órbita","http://es.dbpedia.org/property/editorial","Saunders College Publishing"
"http://es.dbpedia.org/resource/Órbita","http://es.dbpedia.org/property/id","ISBN 84-404-4290-4, ISBN 84-398-9218-7, ISBN 84-398-9219-5, ISBN 84-604-4445-7"
"http://es.dbpedia.org/resource/Órbita","http://es.dbpedia.org/property/título","Exploration of the Universe"
"http://es.dbpedia.org/resource/Órbita","http://es.dbpedia.org/property/título","Lecciones de Física"
"http://es.dbpedia.org/resource/Órbita","http://dbpedia.org/ontology/wikiPageID",11795
"http://es.dbpedia.org/resource/Órbita","http://dbpedia.org/ontology/wikiPageRevisionID",130329874
"http://es.dbpedia.org/resource/Órbita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phy.hk/wiki/englishhtm/Motion.htm"
"http://es.dbpedia.org/resource/Órbita","http://dbpedia.org/ontology/wikiPageExternalLink","http://spaceplace.nasa.gov/sp/kids/orbits1.shtml"
"http://es.dbpedia.org/resource/Órbita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090123132629/http:/www.windows.ucar.edu/tour/link=/physical_science/physics/mechanics/orbit/orbit_shape_interactive.sp.html"
"http://es.dbpedia.org/resource/Órbita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120204054322/http:/www.braeunig.us/space/orbmech.htm"
"http://es.dbpedia.org/resource/Órbita","http://dbpedia.org/ontology/wikiPageExternalLink","http://libros.metabiblioteca.org/bitstream/001/274/9/978-84-614-7382-3.pdf"
"http://es.dbpedia.org/resource/Órbita","http://dbpedia.org/ontology/wikiPageLength",28478
"http://es.dbpedia.org/resource/Órbita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Órbita?oldid=130329874&ns=0"
"http://es.dbpedia.org/resource/Órbita","http://dbpedia.org/ontology/abstract","En física, una órbita es la trayectoria que describe un objeto físico alrededor de otro mientras está bajo la influencia de una fuerza central, como la fuerza gravitatoria."
"http://es.wikipedia.org/wiki/Órbita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Órbita"
"http://dbpedia.org/resource/Orbit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Órbita"
