"subject","predicate","object"
"http://es.dbpedia.org/resource/Oghuz","http://www.w3.org/2000/01/rdf-schema#label","Oghuz"
"http://es.dbpedia.org/resource/Oghuz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fqpy"
"http://es.dbpedia.org/resource/Oghuz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oghuz"
"http://es.dbpedia.org/resource/Oghuz","http://dbpedia.org/ontology/wikiPageID",5577454
"http://es.dbpedia.org/resource/Oghuz","http://dbpedia.org/ontology/wikiPageRevisionID",113315163
"http://es.dbpedia.org/resource/Oghuz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turcos_oguz"
"http://es.dbpedia.org/resource/Oghuz","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Oghuz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oghuz?oldid=113315163&ns=0"
"http://es.dbpedia.org/resource/Pechenego","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Oghuz"
"http://es.wikipedia.org/wiki/Oghuz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oghuz"
