"subject","predicate","object"
"http://es.dbpedia.org/resource/Pleyade_(mitologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pléyades_(mitología)"
"http://es.dbpedia.org/resource/Pleyade_(mitología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pléyades_(mitología)"
"http://es.dbpedia.org/resource/Pleyades_(mitologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pléyades_(mitología)"
"http://es.dbpedia.org/resource/Pleyades_(mitología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pléyades_(mitología)"
"http://es.dbpedia.org/resource/Pléyade_(mitologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pléyades_(mitología)"
"http://es.dbpedia.org/resource/Pléyade_(mitología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pléyades_(mitología)"
"http://es.dbpedia.org/resource/Pléyades_(mitologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pléyades_(mitología)"
"http://dbpedia.org/resource/Pleiades_(Greek_mythology)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pléyades_(mitología)"
"http://es.dbpedia.org/resource/Pléyades_(mitología)","http://www.w3.org/2000/01/rdf-schema#label","Pléyades (mitología)"
"http://es.dbpedia.org/resource/Pléyades_(mitología)","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, las Pléyades (en griego Πλειας Pleias, ‘muchas’; Πλειάδες Pleiades, ‘hijas de Pléyone’; o Πελειαδες Peleiades, ‘palomas’) eran las siete hijas del titán Atlas y la ninfa marina Pléyone, nacidas en el monte Cilene.​ Son hermanas de  y las Híades y, en algunas versiones, también de Calipso y de las Hespérides. Las Pléyades eran ninfas en el cortejo de Artemisa, compartían la afición por la caza de esta, y como ella intentaban mantener su virginidad."
"http://es.dbpedia.org/resource/Pléyades_(mitología)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h8d2"
"http://es.dbpedia.org/resource/Pléyades_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pléyades"
"http://es.dbpedia.org/resource/Pléyades_(mitología)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pléyades_(mitología)"
"http://es.dbpedia.org/resource/Pléyades_(mitología)","http://dbpedia.org/ontology/wikiPageID",117761
"http://es.dbpedia.org/resource/Pléyades_(mitología)","http://dbpedia.org/ontology/wikiPageRevisionID",130441169
"http://es.dbpedia.org/resource/Pléyades_(mitología)","http://dbpedia.org/ontology/wikiPageLength",6691
"http://es.dbpedia.org/resource/Pléyades_(mitología)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pléyades_(mitología)?oldid=130441169&ns=0"
"http://es.dbpedia.org/resource/Pléyades_(mitología)","http://dbpedia.org/ontology/abstract","En la mitología griega, las Pléyades (en griego Πλειας Pleias, ‘muchas’; Πλειάδες Pleiades, ‘hijas de Pléyone’; o Πελειαδες Peleiades, ‘palomas’) eran las siete hijas del titán Atlas y la ninfa marina Pléyone, nacidas en el monte Cilene.​ Son hermanas de  y las Híades y, en algunas versiones, también de Calipso y de las Hespérides. Las Pléyades eran ninfas en el cortejo de Artemisa, compartían la afición por la caza de esta, y como ella intentaban mantener su virginidad."
"http://es.wikipedia.org/wiki/Pléyades_(mitología)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pléyades_(mitología)"
