"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kōtetsujō_no_Kabaneri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kōtetsujō_no_Kabaneri"
"http://es.dbpedia.org/resource/Koutetsujou_no_Kabaneri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kōtetsujō_no_Kabaneri"
"http://dbpedia.org/resource/Kabaneri_of_the_Iron_Fortress","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kōtetsujō_no_Kabaneri"
"http://es.dbpedia.org/resource/Kōtetsujō_no_Kabaneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kōtetsujō_no_Kabaneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Kōtetsujō_no_Kabaneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Kōtetsujō_no_Kabaneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kōtetsujō_no_Kabaneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Kōtetsujō_no_Kabaneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kōtetsujō_no_Kabaneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Kōtetsujō_no_Kabaneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kōtetsujō_no_Kabaneri","http://www.w3.org/2000/01/rdf-schema#label","Kōtetsujō no Kabaneri"
"http://es.dbpedia.org/resource/Kōtetsujō_no_Kabaneri","http://www.w3.org/2000/01/rdf-schema#comment","Kōtetsujō no Kabaneri (甲鉄城のカバネリ ''Kōtetsujō no Kabaneri''?), conocida en inglés como Kabaneri of the Iron Fortress, es una serie de anime japonés producida por Wit Studio. La serie fue dirigida por Tetsurō Araki y escrita por Ichirō Ōkouchi, con música compuesta por Sawano Hiroyuki y diseños de personajes originales por Haruhiko Mikimoto.​ La serie tuvo su premier en Fuji TV en el bloque de Noitamina en abril de 2016. Un prólogo para el anime por una semana en teatros japoneses empezó el 18 de marzo de 2016.​​ Amazon hizo una transmisión de la serie en su servicio Amazon Prime Instant Video.​ Crunchyroll licenció la serie para su distribución en Blu-ray y DVD.​ El 15 de diciembre de 2016 se hizo el anuncio de un nuevo anime de Koutetsujou no Kabaneri, que finalmente tuvo formato de películ"
"http://es.dbpedia.org/resource/Kōtetsujō_no_Kabaneri","http://xmlns.com/foaf/0.1/name","Koutetsujou no Kabaneri: Unato Kessen"
"http://es.dbpedia.org/resource/Kōtetsujō_no_Kabaneri","http://xmlns.com/foaf/0.1/name","Kōtetsujō no Kabaneri - Parte 2: Moeru Inochi"
"http://es.dbpedia.org/resource/Kōtetsujō_no_Kabaneri","http://xmlns.com/foaf/0.1/name","Kōtetsujō no Kabaneri - Parte 1: Tsudō Hikari"
"http://es.dbpedia.org/resource/Kōtetsujō_no_Kabaneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_horror"
"http://es.dbpedia.org/resource/Kōtetsujō_no_Kabaneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_superpoderes"
"http://es.dbpedia.org/resource/Kōtetsujō_no_Kabaneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_dramático"
"http://es.dbpedia.org/resource/Kōtetsujō_no_Kabaneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_acción"
"http://es.dbpedia.org/resource/Kōtetsujō_no_Kabaneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_post-apocalíptico"
