"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monasterio_de_Bachkovo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monasterio_de_Bachkovo"
"http://es.dbpedia.org/resource/Eutimio_de_Tarnovo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Monasterio_de_Bachkovo"
"http://es.dbpedia.org/resource/Monasterio_de_Bachkovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Monasterio_de_Bachkovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monasterio_de_Bachkovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monasterio_de_Bachkovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monasterio_de_Bachkovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Monasterio_de_Bachkovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Monasterio_de_Bachkovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monasterio_de_Bachkovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Monasterio_de_Bachkovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Monasterio_de_Bachkovo","http://www.w3.org/2000/01/rdf-schema#label","Monasterio de Bachkovo"
"http://es.dbpedia.org/resource/Monasterio_de_Bachkovo","http://www.w3.org/2000/01/rdf-schema#comment","El monasterio de Bachkovo (en búlgaro, Бачковски манастир, Bachkovski manastir), es el segundo monasterio ortodoxo más importante de Bulgaria tras el monasterio de Rila. Está situado en la ribera derecha del , en las montañas Ródope, a 189 km de la capital Sofia y a 10 km al sur de Asenovgrad. En 1984 este lugar fue inscrito en la Lista Indicativa de Bulgaria como paso previo para ser considerado como Patrimonio de la Humanidad por la UNESCO.​ También es uno de los 100 sitios turísticos nacionales."
"http://es.dbpedia.org/resource/Monasterio_de_Bachkovo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vry7"
"http://es.dbpedia.org/resource/Monasterio_de_Bachkovo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monasterio_de_Bachkovo"
"http://es.dbpedia.org/resource/Monasterio_de_Bachkovo","http://es.dbpedia.org/property/mapaAlternativo","Bulgaria_Plovdiv_Province_relief_location_map.jpg"
"http://es.dbpedia.org/resource/Monasterio_de_Bachkovo","http://es.dbpedia.org/property/mapaLoc","Provincia de Plovdiv"
"http://es.dbpedia.org/resource/Monasterio_de_Bachkovo","http://dbpedia.org/ontology/wikiPageID",2801152
"http://es.dbpedia.org/resource/Monasterio_de_Bachkovo","http://dbpedia.org/ontology/wikiPageRevisionID",128124697
"http://es.dbpedia.org/resource/Monasterio_de_Bachkovo","http://dbpedia.org/ontology/wikiPageLength",7740
"http://es.dbpedia.org/resource/Monasterio_de_Bachkovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monasterio_de_Bachkovo?oldid=128124697&ns=0"
"http://es.dbpedia.org/resource/Monasterio_de_Bachkovo","http://dbpedia.org/ontology/abstract","El monasterio de Bachkovo (en búlgaro, Бачковски манастир, Bachkovski manastir), es el segundo monasterio ortodoxo más importante de Bulgaria tras el monasterio de Rila. Está situado en la ribera derecha del , en las montañas Ródope, a 189 km de la capital Sofia y a 10 km al sur de Asenovgrad. En 1984 este lugar fue inscrito en la Lista Indicativa de Bulgaria como paso previo para ser considerado como Patrimonio de la Humanidad por la UNESCO.​ También es uno de los 100 sitios turísticos nacionales. El monasterio está localizado en las montañas Ródope, no lejos de la ciudad de Assenovgrad. Fundado en el siglo XI, es uno de los monasterios más antiguos de la península de los Balcanes. Está relacionado con tres culturas: bizantina, georgiana antigua y búlgara. Ha conservado monumentos únicos y muy valiosos de arquitectura y pintura, típicos de la cultura ortodoxa oriental. El osario del monasterio (siglo XI-XII) es una capilla de dos pisos con murales en ambas plantas. Es único en todo el mundo ortodoxo oriental. La Iglesia de los Santos Arcángeles es un raro ejemplo de un edificio de dos pisos de los siglos XII al XIV. El refectorio (siglo XVII) tiene un conjunto pintoresco conservado de forma total y espléndida que podría compararse con solo uno o dos monumentos similares en los territorios de las regiones ortodoxas orientales. El monasterio principal de la Iglesia de Nuestra Virgen tiene murales del siglo XVII que están muy bien conservados. Los frescos de la iglesia de San Nicolás y de algunos de los edificios del monasterio están estrechamente relacionados con la cultura de los Balcanes en el siglo XIX. Hay varios edificios auxiliares, capillas y santuarios en las cercanías situados en un entorno natural de montaña variado y agradable. La naturaleza compleja de este monumento, su alto grado de autenticidad, su papel en la interrelación cultural de tres naciones durante la Edad Media y la presencia de monumentos valiosos y únicos de arquitectura y pintura determinan su extraordinaria importancia.  Descripcion en la UNESCO​"
"http://es.dbpedia.org/resource/Monasterio_de_bachkovo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monasterio_de_Bachkovo"
"http://dbpedia.org/resource/Bachkovo_Monastery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monasterio_de_Bachkovo"
