"subject","predicate","object"
"http://es.dbpedia.org/resource/Coca_Mendoza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gabriel_Mendoza"
"http://es.dbpedia.org/resource/Gabriel_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabriel_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabriel_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabriel_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gabriel_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriel_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabriel_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabriel_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabriel_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabriel_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabriel_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabriel_Mendoza","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Mendoza"
"http://es.dbpedia.org/resource/Gabriel_Mendoza","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Rafael Mendoza Ibarra (Sewell, O'Higgins, Chile, 22 de mayo de 1968-) es un exfutbolista y político chileno, apodado Coca Mendoza por su parecido con la actriz Coca Guazzini. Sus mejores campañas las realizó a fines de los años 80 con O'Higgins de Rancagua y a principios de los años 90 con Colo-Colo, equipo en el que fue campeón nacional, de la Copa Libertadores de América de 1991, la Recopa y de la Interamericana el año 1992. Actualmente se desempeña como concejal por Viña del Mar."
"http://es.dbpedia.org/resource/Gabriel_Mendoza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w7jj7"
"http://es.dbpedia.org/resource/Gabriel_Mendoza","http://xmlns.com/foaf/0.1/name","Gabriel Mendoza"
"http://es.dbpedia.org/resource/Gabriel_Mendoza","http://xmlns.com/foaf/0.1/name","Gabriel Rafael Mendoza Ibarra"
"http://es.dbpedia.org/resource/Gabriel_Mendoza","http://xmlns.com/foaf/0.1/nick","Coca"
