"subject","predicate","object"
"http://es.dbpedia.org/resource/Collective_Soul_(álbum_de_2009)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Collective_Soul"
"http://es.dbpedia.org/resource/Dosage_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Collective_Soul"
"http://es.dbpedia.org/resource/Collective_Soul_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Collective_Soul"
"http://es.dbpedia.org/resource/Hints,_Allegations,_and_Things_Left_Unsaid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Collective_Soul"
"http://es.dbpedia.org/resource/Afterwords_(álbum_de_Collective_Soul)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Collective_Soul"
"http://es.dbpedia.org/resource/Home:_A_Live_Concert_Recording_With_The_Atlanta_Symphony_Youth_Orchestra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Collective_Soul"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Collective_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Collective_Soul","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Collective Soul"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Collective_Soul","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Collective Soul"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Collective_Soul","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Collective_Soul"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Collective_Soul","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop-rock"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Collective_Soul","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Collective_Soul","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_alternativo"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Collective_Soul","http://dbpedia.org/ontology/wikiPageID",994512
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Collective_Soul","http://dbpedia.org/ontology/wikiPageRevisionID",65791107
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Collective_Soul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Collective_Soul?oldid=65791107&ns=14"
"http://es.dbpedia.org/resource/From_the_Ground_Up","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Collective_Soul"
"http://es.dbpedia.org/resource/Blender_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Collective_Soul"
"http://es.dbpedia.org/resource/Disciplined_Breakdown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Collective_Soul"
"http://es.dbpedia.org/resource/Rabbit_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Collective_Soul"
"http://es.dbpedia.org/resource/7even_Year_Itch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Collective_Soul"
"http://es.dbpedia.org/resource/Youth_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Collective_Soul"
