"subject","predicate","object"
"http://es.dbpedia.org/resource/Wildflower_(álbum_de_Lauren_Alaina)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Like_My_Mother_Does"
"http://dbpedia.org/resource/Like_My_Mother_Does","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Like_My_Mother_Does"
"http://es.dbpedia.org/resource/Georgia_Peaches","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Like_My_Mother_Does"
"http://es.dbpedia.org/resource/Georgia_Peaches","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Like_My_Mother_Does"
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://www.w3.org/2000/01/rdf-schema#label","Like My Mother Does"
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://www.w3.org/2000/01/rdf-schema#comment","«Like My Mother Does» es una canción interpretada por la cantante y compositora estadounidense Lauren Alaina, incluida en su álbum debut Wildflower, de 2011. Fue inicialmente grabado por la cantante de música country estadounidense Kristy Lee Cook de su álbum  de 2008. Más tarde fue grabado y publicado como un sencillo por los cantantes de country  y Lauren Alaina en 2010 y 2011, respectivamente. La grabación de Alaina se convirtió en la primera versión de la canción en ingresar en los listados; debutando en el #49 en el Hot Country Songs de Billboard, y más adelante alcanzando la posición #36 en octubre de 2011."
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://xmlns.com/foaf/0.1/name","Like My Mother Does"
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Lauren_Alaina"
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2011"
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Lauren_Alaina"
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2011"
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_country"
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Like_My_Mother_Does"
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Lauren_Alaina"
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://es.dbpedia.org/property/añoac",2011
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://es.dbpedia.org/property/añop",2011
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://es.dbpedia.org/property/cronología","Cronología de sencillos de Lauren Alaina"
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Mercury_Records"
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/19_Recordings"
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Interscope_Records"
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://es.dbpedia.org/property/duración","247.0"
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Nikki_Williams"
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Liz_Rose"
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Nathan_Chapman"
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Country"
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://es.dbpedia.org/property/length","252.0"
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://es.dbpedia.org/property/nombre","Like My Mother Does"
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://es.dbpedia.org/property/note","Actuación de American Idol"
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://es.dbpedia.org/property/ocultar","no"
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Byron_Gallimore"
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://es.dbpedia.org/property/publicación",25
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://es.dbpedia.org/property/sencilloActual","Like My Mother Does"
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Georgia_Peaches"
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://es.dbpedia.org/property/title","Like My Mother Does"
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://es.dbpedia.org/property/título","Mundo - Descarga digital"
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Wildflower_(álbum_de_Lauren_Alaina)"
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://dbpedia.org/ontology/wikiPageID",7892170
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://dbpedia.org/ontology/wikiPageRevisionID",119168802
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://dbpedia.org/ontology/Work/runtime","4.116666666666666"
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://dbpedia.org/ontology/Work/runtime","4.2"
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://dbpedia.org/ontology/wikiPageLength",3071
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://dbpedia.org/ontology/notes","Actuación deAmerican Idol"
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://dbpedia.org/ontology/runtime",252.0
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://dbpedia.org/ontology/runtime",247.0
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://dbpedia.org/ontology/title","Mundo -Descarga digital"
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://dbpedia.org/ontology/title","Like My Mother Does"
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Wildflower_(álbum_de_Lauren_Alaina)"
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_digital"
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Country"
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Lauren_Alaina"
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Byron_Gallimore"
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/19_Recordings"
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Mercury_Records"
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Interscope_Records"
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Georgia_Peaches"
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Nathan_Chapman"
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Liz_Rose"
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Nikki_Williams"
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Like_My_Mother_Does?oldid=119168802&ns=0"
"http://es.dbpedia.org/resource/Like_My_Mother_Does","http://dbpedia.org/ontology/abstract","«Like My Mother Does» es una canción interpretada por la cantante y compositora estadounidense Lauren Alaina, incluida en su álbum debut Wildflower, de 2011. Fue inicialmente grabado por la cantante de música country estadounidense Kristy Lee Cook de su álbum  de 2008. Más tarde fue grabado y publicado como un sencillo por los cantantes de country  y Lauren Alaina en 2010 y 2011, respectivamente. La grabación de Alaina se convirtió en la primera versión de la canción en ingresar en los listados; debutando en el #49 en el Hot Country Songs de Billboard, y más adelante alcanzando la posición #36 en octubre de 2011."
"http://es.wikipedia.org/wiki/Like_My_Mother_Does","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Like_My_Mother_Does"
