"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Afluentes_de_Argentina_del_río_Paraná","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Río_Paraná"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Paraná_en_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Río_Paraná"
"http://es.dbpedia.org/resource/Categoría:Afluentes_de_Brasil_del_río_Paraná","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Río_Paraná"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Río_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Río_Paraná","http://www.w3.org/2000/01/rdf-schema#label","Afluentes del Río Paraná"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Río_Paraná","http://www.w3.org/2004/02/skos/core#prefLabel","Afluentes del Río Paraná"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Río_Paraná","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_de_ríos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Río_Paraná","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Paraná"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Río_Paraná","http://dbpedia.org/ontology/wikiPageID",1721158
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Río_Paraná","http://dbpedia.org/ontology/wikiPageRevisionID",112430370
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Río_Paraná","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Afluentes_del_Río_Paraná?oldid=112430370&ns=14"
