"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bilbao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bárcena_de_Pie_de_Concha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Gerona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Guecho","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Pamplona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_San_Sebastián","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Santa_Cruz_de_Tenerife","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Santiago_de_Compostela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Toledo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Valencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Las_Palmas_de_Gran_Canaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Vigo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Andalucía_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Castellón_de_la_Plana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Santillana_del_Mar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Pontevedra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Alcalá_de_Henares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Ciudad_Real","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_San_Cristóbal_de_La_Laguna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Villacarriedo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Palma_de_Mallorca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Puerto_Lumbreras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_por_localidad"
