"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gekko_lauhachindai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gekko_lauhachindai"
"http://es.dbpedia.org/resource/Gekko_lauhachindai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gekko_lauhachindai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gekko_lauhachindai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gekko_lauhachindai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Gekko_lauhachindai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gekko_lauhachindai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gekko_lauhachindai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gekko_lauhachindai","http://www.w3.org/2000/01/rdf-schema#label","Gekko lauhachindai"
"http://es.dbpedia.org/resource/Gekko_lauhachindai","http://www.w3.org/2000/01/rdf-schema#comment","Gekko lauhachindai es una especie de gecos de la familia Gekkonidae.​"
"http://es.dbpedia.org/resource/Gekko_lauhachindai","http://xmlns.com/foaf/0.1/name","Gekko lauhachindai"
"http://es.dbpedia.org/resource/Gekko_lauhachindai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gekko"
"http://es.dbpedia.org/resource/Gekko_lauhachindai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Tailandia"
"http://es.dbpedia.org/resource/Gekko_lauhachindai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2010"
"http://es.dbpedia.org/resource/Gekko_lauhachindai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Tailandia"
"http://es.dbpedia.org/resource/Gekko_lauhachindai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gekko_lauhachindai"
"http://es.dbpedia.org/resource/Gekko_lauhachindai","http://es.dbpedia.org/property/binomial","Gekko lauhachindai"
"http://es.dbpedia.org/resource/Gekko_lauhachindai","http://es.dbpedia.org/property/binomialAuthority","Panitvong, Sumontha, Konlek & Kunya, 2010"
"http://es.dbpedia.org/resource/Gekko_lauhachindai","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Gekko_lauhachindai","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gekkonidae"
"http://es.dbpedia.org/resource/Gekko_lauhachindai","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Gekko_(animal)"
"http://es.dbpedia.org/resource/Gekko_lauhachindai","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Gekkota"
"http://es.dbpedia.org/resource/Gekko_lauhachindai","http://es.dbpedia.org/property/name","Gekko lauhachindai"
"http://es.dbpedia.org/resource/Gekko_lauhachindai","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Gekko_lauhachindai","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gekko_lauhachindai","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gekko_lauhachindai","http://es.dbpedia.org/property/species","G. lauhachindai"
"http://es.dbpedia.org/resource/Gekko_lauhachindai","http://es.dbpedia.org/property/status","NE"
"http://es.dbpedia.org/resource/Gekko_lauhachindai","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Sauria"
"http://es.dbpedia.org/resource/Gekko_lauhachindai","http://dbpedia.org/ontology/wikiPageID",7337341
"http://es.dbpedia.org/resource/Gekko_lauhachindai","http://dbpedia.org/ontology/wikiPageRevisionID",124235652
"http://es.dbpedia.org/resource/Gekko_lauhachindai","http://dbpedia.org/ontology/wikiPageLength",1357
"http://es.dbpedia.org/resource/Gekko_lauhachindai","http://dbpedia.org/ontology/conservationStatus","NE"
"http://es.dbpedia.org/resource/Gekko_lauhachindai","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Gekko_lauhachindai","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gekkonidae"
"http://es.dbpedia.org/resource/Gekko_lauhachindai","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gekko_(género)"
"http://es.dbpedia.org/resource/Gekko_lauhachindai","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gekko_lauhachindai","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gekkota"
"http://es.dbpedia.org/resource/Gekko_lauhachindai","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sauria"
"http://es.dbpedia.org/resource/Gekko_lauhachindai","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Gekko_lauhachindai","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gekko_lauhachindai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gekko_lauhachindai?oldid=124235652&ns=0"
"http://es.dbpedia.org/resource/Gekko_lauhachindai","http://dbpedia.org/ontology/abstract","Gekko lauhachindai es una especie de gecos de la familia Gekkonidae.​"
"http://dbpedia.org/resource/Lauhachinda's_cave_gecko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gekko_lauhachindai"
