"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Gabriele_Cattani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Gabriele_Cattani","http://www.w3.org/2000/01/rdf-schema#label","Objetos astronómicos descubiertos por Gabriele Cattani"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Gabriele_Cattani","http://www.w3.org/2004/02/skos/core#prefLabel","Objetos astronómicos descubiertos por Gabriele Cattani"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Gabriele_Cattani","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_por_descubridor"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Gabriele_Cattani","http://dbpedia.org/ontology/wikiPageID",7624189
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Gabriele_Cattani","http://dbpedia.org/ontology/wikiPageRevisionID",94441768
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Gabriele_Cattani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Objetos_astronómicos_descubiertos_por_Gabriele_Cattani?oldid=94441768&ns=14"
"http://es.dbpedia.org/resource/(8051)_Pistoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Gabriele_Cattani"
"http://es.dbpedia.org/resource/(14486)_Tuscia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Gabriele_Cattani"
"http://es.dbpedia.org/resource/(39748)_Guccini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Gabriele_Cattani"
