"subject","predicate","object"
"http://es.dbpedia.org/resource/Lars_Olsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Odense_Boldklub"
"http://es.dbpedia.org/resource/Richard_Møller_Nielsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Odense_Boldklub"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Odense_Boldklub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Odense_Boldklub","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Odense Boldklub"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Odense_Boldklub","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Odense Boldklub"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Odense_Boldklub","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Odense_Boldklub","http://dbpedia.org/ontology/wikiPageID",7992456
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Odense_Boldklub","http://dbpedia.org/ontology/wikiPageRevisionID",100336866
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Odense_Boldklub","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Odense_Boldklub?oldid=100336866&ns=14"
"http://es.dbpedia.org/resource/Géza_Toldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Odense_Boldklub"
