"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Zhejiang_Greentown_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zhejiang_Greentown_Football_Club"
"http://es.dbpedia.org/resource/Zhejiang_Greentown_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zhejiang_Greentown_Football_Club"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Zhejiang_Greentown_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zhejiang_Greentown_Football_Club"
"http://es.dbpedia.org/resource/Categoría:Zhejiang_Greentown_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Zhejiang_Greentown_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Zhejiang Greentown Football Club"
"http://es.dbpedia.org/resource/Categoría:Zhejiang_Greentown_Football_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Zhejiang Greentown Football Club"
"http://es.dbpedia.org/resource/Categoría:Zhejiang_Greentown_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:China_en_1988"
"http://es.dbpedia.org/resource/Categoría:Zhejiang_Greentown_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_Liga_China"
"http://es.dbpedia.org/resource/Categoría:Zhejiang_Greentown_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1988"
"http://es.dbpedia.org/resource/Categoría:Zhejiang_Greentown_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zhejiang"
"http://es.dbpedia.org/resource/Categoría:Zhejiang_Greentown_Football_Club","http://dbpedia.org/ontology/wikiPageID",8715353
"http://es.dbpedia.org/resource/Categoría:Zhejiang_Greentown_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",113719774
"http://es.dbpedia.org/resource/Categoría:Zhejiang_Greentown_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Zhejiang_Greentown_Football_Club?oldid=113719774&ns=14"
