"subject","predicate","object"
"http://es.dbpedia.org/resource/Un,_dos,_¡chef!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Disney_Channel"
"http://es.dbpedia.org/resource/Los_Doodlebops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Disney_Channel"
"http://es.dbpedia.org/resource/High_School_Musical:_la_selección_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Disney_Channel"
"http://es.dbpedia.org/resource/The_Owl_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Disney_Channel"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Disney_Channel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Disney_Channel"
"http://es.dbpedia.org/resource/Sydney_to_the_Max","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Disney_Channel"
"http://es.dbpedia.org/resource/Zapping_Zone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Disney_Channel"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Disney_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Disney_Channel","http://www.w3.org/2000/01/rdf-schema#label","Programas de televisión de Disney Channel"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Disney_Channel","http://www.w3.org/2004/02/skos/core#prefLabel","Programas de televisión de Disney Channel"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Disney_Channel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Disney_Channel"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Disney_Channel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Estados_Unidos_por_cadena"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Disney_Channel","http://dbpedia.org/ontology/wikiPageID",6489384
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Disney_Channel","http://dbpedia.org/ontology/wikiPageRevisionID",77920860
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Disney_Channel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Programas_de_televisión_de_Disney_Channel?oldid=77920860&ns=14"
"http://es.dbpedia.org/resource/Pijama_Party","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Disney_Channel"
"http://es.dbpedia.org/resource/Fast_Layne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Disney_Channel"
"http://es.dbpedia.org/resource/Categoría:Amphibia_(serie_de_televisión)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Disney_Channel"
