"subject","predicate","object"
"http://dbpedia.org/resource/Opsonin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Opsonina"
"http://es.dbpedia.org/resource/Opsonina","http://www.w3.org/2000/01/rdf-schema#label","Opsonina"
"http://es.dbpedia.org/resource/Opsonina","http://www.w3.org/2000/01/rdf-schema#comment","Las opsoninas son moléculas coadyuvantes de la fagocitosis. Entre ellas se encuentran las inmunoglobulinas IgG, componentes del sistema del complemento como ,  o  y la . Las opsoninas reconocen los antígenos de las partículas a fagocitar, recubriéndolas. Los fagocitos (como los macrófagos o las células dendríticas) poseen receptores de opsoninas en su superficie, por lo que las opsoninas actúan como puente entre la partícula a fagocitar y el fagocito."
"http://es.dbpedia.org/resource/Opsonina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ddf3"
"http://es.dbpedia.org/resource/Opsonina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_inmunitario"
"http://es.dbpedia.org/resource/Opsonina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Opsonina"
"http://es.dbpedia.org/resource/Opsonina","http://es.dbpedia.org/property/edition",11
"http://es.dbpedia.org/resource/Opsonina","http://es.dbpedia.org/property/first","I. M."
"http://es.dbpedia.org/resource/Opsonina","http://es.dbpedia.org/property/first","P. J."
"http://es.dbpedia.org/resource/Opsonina","http://es.dbpedia.org/property/first","S. J."
"http://es.dbpedia.org/resource/Opsonina","http://es.dbpedia.org/property/first","D. R."
"http://es.dbpedia.org/resource/Opsonina","http://es.dbpedia.org/property/isbn",1405136030
"http://es.dbpedia.org/resource/Opsonina","http://es.dbpedia.org/property/last","Roit"
"http://es.dbpedia.org/resource/Opsonina","http://es.dbpedia.org/property/last","Delves"
"http://es.dbpedia.org/resource/Opsonina","http://es.dbpedia.org/property/last","Burton"
"http://es.dbpedia.org/resource/Opsonina","http://es.dbpedia.org/property/last","Martin"
"http://es.dbpedia.org/resource/Opsonina","http://es.dbpedia.org/property/location","Malden, MA"
"http://es.dbpedia.org/resource/Opsonina","http://es.dbpedia.org/property/publisher","Blackwell Publishing"
"http://es.dbpedia.org/resource/Opsonina","http://es.dbpedia.org/property/title","Roitt's Essential Immunology"
"http://es.dbpedia.org/resource/Opsonina","http://es.dbpedia.org/property/year",2006
"http://es.dbpedia.org/resource/Opsonina","http://dbpedia.org/ontology/wikiPageID",3171746
"http://es.dbpedia.org/resource/Opsonina","http://dbpedia.org/ontology/wikiPageRevisionID",123409549
"http://es.dbpedia.org/resource/Opsonina","http://dbpedia.org/ontology/wikiPageLength",1128
"http://es.dbpedia.org/resource/Opsonina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Opsonina?oldid=123409549&ns=0"
"http://es.dbpedia.org/resource/Opsonina","http://dbpedia.org/ontology/abstract","Las opsoninas son moléculas coadyuvantes de la fagocitosis. Entre ellas se encuentran las inmunoglobulinas IgG, componentes del sistema del complemento como ,  o  y la . Las opsoninas reconocen los antígenos de las partículas a fagocitar, recubriéndolas. Los fagocitos (como los macrófagos o las células dendríticas) poseen receptores de opsoninas en su superficie, por lo que las opsoninas actúan como puente entre la partícula a fagocitar y el fagocito. Fueron descubiertas en 1903 por Almroth Wright, quien describió que la fagocitosis era reforzada por anticuerpos específicos (esto es, las opsoninas). Su nombre se construyó a partir del griego opson, condimento."
"http://es.wikipedia.org/wiki/Opsonina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Opsonina"
