"subject","predicate","object"
"http://dbpedia.org/resource/Seance_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seance"
"http://es.dbpedia.org/resource/Witchery","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Seance"
"http://es.dbpedia.org/resource/Witchery","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Seance"
"http://es.wikipedia.org/wiki/Seance","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seance"
"http://es.dbpedia.org/resource/Seance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Seance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Seance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Seance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Seance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Seance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Seance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Seance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Seance","http://www.w3.org/2000/01/rdf-schema#label","Seance"
"http://es.dbpedia.org/resource/Seance","http://www.w3.org/2000/01/rdf-schema#comment","Seance es el tercer álbum de la banda australiana de rock The Church lanzado a través de Arista Records en 1983. Exceptuando ""Travel By Thought"" compuesta por la banda entera, el resto de canciones fueron compuestas por el bajista y cantante ."
"http://es.dbpedia.org/resource/Seance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kmgsd"
"http://es.dbpedia.org/resource/Seance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Seance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Arista_Records"
"http://es.dbpedia.org/resource/Seance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Church"
"http://es.dbpedia.org/resource/Seance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1983"
"http://es.dbpedia.org/resource/Seance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seance"
"http://es.dbpedia.org/resource/Seance","http://es.dbpedia.org/property/actual","Seance"
"http://es.dbpedia.org/resource/Seance","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Singsongs"
"http://es.dbpedia.org/resource/Seance","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Church"
"http://es.dbpedia.org/resource/Seance","http://es.dbpedia.org/property/añoa",1982
"http://es.dbpedia.org/resource/Seance","http://es.dbpedia.org/property/añoac",1983
"http://es.dbpedia.org/resource/Seance","http://es.dbpedia.org/property/añop",1984
"http://es.dbpedia.org/resource/Seance","http://es.dbpedia.org/property/calificación","* Allmusic  enlace"
"http://es.dbpedia.org/resource/Seance","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Arista_Records"
"http://es.dbpedia.org/resource/Seance","http://es.dbpedia.org/property/grabación",301
"http://es.dbpedia.org/resource/Seance","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-punk"
"http://es.dbpedia.org/resource/Seance","http://es.dbpedia.org/property/nombre","Seance"
