"subject","predicate","object"
"http://es.dbpedia.org/resource/Gym_Class_Heroes","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Panic!_At_The_Disco"
"http://es.dbpedia.org/resource/The_Ballad_of_Mona_Lisa","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Panic!_At_The_Disco"
"http://es.dbpedia.org/resource/The_Ballad_of_Mona_Lisa","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Panic!_At_The_Disco"
"http://es.wikipedia.org/wiki/Panic!_At_The_Disco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Panic!_At_The_Disco"
"http://es.dbpedia.org/resource/Twenty_One_Pilots","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Panic!_At_The_Disco"
"http://es.dbpedia.org/resource/Twenty_One_Pilots","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Panic!_At_The_Disco"
"http://es.dbpedia.org/resource/Panic!_At_The_Disco","http://www.w3.org/2000/01/rdf-schema#label","Panic! At The Disco"
"http://es.dbpedia.org/resource/Panic!_At_The_Disco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089pg7"
"http://es.dbpedia.org/resource/Panic!_At_The_Disco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Panic!_At_The_Disco"
"http://es.dbpedia.org/resource/Panic!_At_The_Disco","http://dbpedia.org/ontology/wikiPageID",840500
"http://es.dbpedia.org/resource/Panic!_At_The_Disco","http://dbpedia.org/ontology/wikiPageRevisionID",30237726
"http://es.dbpedia.org/resource/Panic!_At_The_Disco","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Panic!_At_The_Disco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Panic!_At_The_Disco?oldid=30237726&ns=0"
"http://es.dbpedia.org/resource/Ready_to_Go_(Get_Me_Out_of_my_Mind)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Panic!_At_The_Disco"
"http://es.dbpedia.org/resource/Ready_to_Go_(Get_Me_Out_of_my_Mind)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Panic!_At_The_Disco"
"http://es.dbpedia.org/resource/Pray_for_the_Wicked","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Panic!_At_The_Disco"
"http://es.dbpedia.org/resource/Pray_for_the_Wicked","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Panic!_At_The_Disco"
"http://es.dbpedia.org/resource/Fun.","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Panic!_At_The_Disco"
"http://es.dbpedia.org/resource/Fun.","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Panic!_At_The_Disco"
