"subject","predicate","object"
"http://es.dbpedia.org/resource/Ernesto_Cavour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_la_Orden_del_Cóndor_de_los_Andes_grado_Caballero"
"http://es.dbpedia.org/resource/Categoría:Laureados_con_la_Orden_del_Cóndor_de_los_Andes_grado_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Laureados_con_la_Orden_del_Cóndor_de_los_Andes_grado_Caballero","http://www.w3.org/2000/01/rdf-schema#label","Laureados con la Orden del Cóndor de los Andes grado Caballero"
"http://es.dbpedia.org/resource/Categoría:Laureados_con_la_Orden_del_Cóndor_de_los_Andes_grado_Caballero","http://www.w3.org/2004/02/skos/core#prefLabel","Laureados con la Orden del Cóndor de los Andes grado Caballero"
"http://es.dbpedia.org/resource/Categoría:Laureados_con_la_Orden_del_Cóndor_de_los_Andes_grado_Caballero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_del_Cóndor_de_los_Andes"
"http://es.dbpedia.org/resource/Categoría:Laureados_con_la_Orden_del_Cóndor_de_los_Andes_grado_Caballero","http://dbpedia.org/ontology/wikiPageID",8623661
"http://es.dbpedia.org/resource/Categoría:Laureados_con_la_Orden_del_Cóndor_de_los_Andes_grado_Caballero","http://dbpedia.org/ontology/wikiPageRevisionID",110092929
"http://es.dbpedia.org/resource/Categoría:Laureados_con_la_Orden_del_Cóndor_de_los_Andes_grado_Caballero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Laureados_con_la_Orden_del_Cóndor_de_los_Andes_grado_Caballero?oldid=110092929&ns=14"
"http://es.dbpedia.org/resource/Xavier_Albó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_la_Orden_del_Cóndor_de_los_Andes_grado_Caballero"
"http://es.dbpedia.org/resource/Gilberto_Rojas_Enríquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_la_Orden_del_Cóndor_de_los_Andes_grado_Caballero"
"http://es.dbpedia.org/resource/Domitila_Barrios_de_Chungara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_la_Orden_del_Cóndor_de_los_Andes_grado_Caballero"
"http://es.dbpedia.org/resource/Felipe_de_Bélgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_la_Orden_del_Cóndor_de_los_Andes_grado_Caballero"
"http://es.dbpedia.org/resource/Gil_Imaná","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_la_Orden_del_Cóndor_de_los_Andes_grado_Caballero"
