"subject","predicate","object"
"http://es.dbpedia.org/resource/No_puc_deixar_de_fumar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_catalán"
"http://es.dbpedia.org/resource/Whiskyn's","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_catalán"
"http://es.dbpedia.org/resource/Per_la_porta_de_servei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_catalán"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_en_catalán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rock_catalán"
"http://es.dbpedia.org/resource/Categoría:Rock_catalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rock_catalán","http://www.w3.org/2000/01/rdf-schema#label","Rock catalán"
"http://es.dbpedia.org/resource/Categoría:Rock_catalán","http://www.w3.org/2004/02/skos/core#prefLabel","Rock catalán"
"http://es.dbpedia.org/resource/Categoría:Rock_catalán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_en_catalán"
"http://es.dbpedia.org/resource/Categoría:Rock_catalán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Rock_catalán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rock_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Rock_catalán","http://dbpedia.org/ontology/wikiPageID",299783
"http://es.dbpedia.org/resource/Categoría:Rock_catalán","http://dbpedia.org/ontology/wikiPageRevisionID",68831145
"http://es.dbpedia.org/resource/Categoría:Rock_catalán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rock_catalán?oldid=68831145&ns=14"
"http://es.dbpedia.org/resource/Quina_nit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_catalán"
"http://es.dbpedia.org/resource/Sau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_catalán"
"http://es.dbpedia.org/resource/Boig_per_tu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_catalán"
"http://es.dbpedia.org/resource/Rock_catalán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_catalán"
"http://es.dbpedia.org/resource/Brams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_catalán"
"http://es.dbpedia.org/resource/Sopa_de_Cabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_catalán"
"http://es.dbpedia.org/resource/Festival_Canet_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_catalán"
"http://es.dbpedia.org/resource/Umpah-pah_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_catalán"
"http://es.dbpedia.org/resource/Els_singles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_catalán"
"http://es.dbpedia.org/resource/Concert_de_mitjanit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_catalán"
"http://es.dbpedia.org/resource/El_més_gran_dels_pecadors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_catalán"
