"subject","predicate","object"
"http://dbpedia.org/resource/Oldebroek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oldebroek"
"http://es.dbpedia.org/resource/Oldebroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Oldebroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Oldebroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Oldebroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Oldebroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Oldebroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Oldebroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Oldebroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Oldebroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oldebroek","http://www.w3.org/2000/01/rdf-schema#label","Oldebroek"
"http://es.dbpedia.org/resource/Oldebroek","http://www.w3.org/2000/01/rdf-schema#comment","Oldebroek es una localidad y un municipio de la Provincia de Güeldres al este de los Países Bajos. Oldebroek es localizada al norte de la región boscosa de Veluwe y bordea el lago de Dronten."
"http://es.dbpedia.org/resource/Oldebroek","http://xmlns.com/foaf/0.1/homepage","https://www.oldebroek.nl/"
"http://es.dbpedia.org/resource/Oldebroek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oldebroek"
"http://es.dbpedia.org/resource/Oldebroek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Güeldres"
"http://es.dbpedia.org/resource/Oldebroek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oldebroek"
"http://es.dbpedia.org/resource/Oldebroek","http://dbpedia.org/ontology/wikiPageID",8834412
"http://es.dbpedia.org/resource/Oldebroek","http://dbpedia.org/ontology/wikiPageRevisionID",120612450
"http://es.dbpedia.org/resource/Oldebroek","http://dbpedia.org/ontology/wikiPageExternalLink","https://allecijfers.nl/gemeente/oldebroek/"
"http://es.dbpedia.org/resource/Oldebroek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oldebroek.nl/"
"http://es.dbpedia.org/resource/Oldebroek","http://dbpedia.org/ontology/wikiPageLength",601
"http://es.dbpedia.org/resource/Oldebroek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oldebroek?oldid=120612450&ns=0"
"http://es.dbpedia.org/resource/Oldebroek","http://dbpedia.org/ontology/abstract","Oldebroek es una localidad y un municipio de la Provincia de Güeldres al este de los Países Bajos. Oldebroek es localizada al norte de la región boscosa de Veluwe y bordea el lago de Dronten."
"http://es.wikipedia.org/wiki/Oldebroek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oldebroek"
