"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_los_Pirineos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_Francia"
"http://es.dbpedia.org/resource/Lago_Remoray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Francia"
"http://es.dbpedia.org/resource/Lago_Schiessrothried","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Francia"
"http://es.dbpedia.org/resource/Lago_de_Hourtin_y_Carcans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Francia"
"http://es.dbpedia.org/resource/Lago_de_la_Abadía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Francia"
"http://es.dbpedia.org/resource/Gour_de_Tazenat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Francia"
"http://es.dbpedia.org/resource/Grandes_lagos_landeses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Francia"
"http://es.dbpedia.org/resource/Étang_de_Lacanau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Francia"
"http://es.dbpedia.org/resource/Lago_de_Annecy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Francia"
"http://es.dbpedia.org/resource/Lago_de_Montbel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Francia"
"http://es.dbpedia.org/resource/Lago_Lemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Francia"
"http://es.dbpedia.org/resource/Lago_de_Vassivière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Lagos de Francia"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Lagos de Francia"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_por_país"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Francia","http://dbpedia.org/ontology/wikiPageID",166759
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",78532881
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lagos_de_Francia?oldid=78532881&ns=14"
"http://es.dbpedia.org/resource/Étang_de_Thau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Francia"
"http://es.dbpedia.org/resource/Lago_del_Der-Chantecoq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Francia"
"http://es.dbpedia.org/resource/Lago_de_Gravelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Francia"
"http://es.dbpedia.org/resource/Lago_de_Saint-Point","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Francia"
"http://es.dbpedia.org/resource/Lago_de_Allos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Francia"
"http://es.dbpedia.org/resource/Laguna_de_Leucate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Francia"
"http://es.dbpedia.org/resource/Lago_de_Saint-Ferréol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Francia"
"http://es.dbpedia.org/resource/Lago_Bourget","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Francia"
"http://es.dbpedia.org/resource/Lago_de_Gaube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Francia"
"http://es.dbpedia.org/resource/Lago_de_Chalain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Francia"
"http://es.dbpedia.org/resource/Lago_Chambon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Francia"
"http://es.dbpedia.org/resource/Lago_Longemer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Francia"
"http://es.dbpedia.org/resource/Lago_de_Retournemer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Francia"
"http://es.dbpedia.org/resource/Lago_de_Villeneuve_de_la_Raho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Francia"
