"subject","predicate","object"
"http://es.wikipedia.org/wiki/Instituto_Max_Planck_para_estructura_y_dinámica_de_la_materia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_Max_Planck_para_estructura_y_dinámica_de_la_materia"
"http://es.dbpedia.org/resource/Instituto_Max-Planck_para_Estructura_y_Dinámica_de_la_materia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Max_Planck_para_estructura_y_dinámica_de_la_materia"
"http://es.dbpedia.org/resource/Instituto_Max_Planck_para_estructura_y_dinámica_de_la_materia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Instituto_Max_Planck_para_estructura_y_dinámica_de_la_materia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Instituto_Max_Planck_para_estructura_y_dinámica_de_la_materia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Instituto_Max_Planck_para_estructura_y_dinámica_de_la_materia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Instituto_Max_Planck_para_estructura_y_dinámica_de_la_materia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Instituto_Max_Planck_para_estructura_y_dinámica_de_la_materia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Instituto_Max_Planck_para_estructura_y_dinámica_de_la_materia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Instituto_Max_Planck_para_estructura_y_dinámica_de_la_materia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Instituto_Max_Planck_para_estructura_y_dinámica_de_la_materia","http://www.w3.org/2000/01/rdf-schema#label","Instituto Max Planck para estructura y dinámica de la materia"
"http://es.dbpedia.org/resource/Instituto_Max_Planck_para_estructura_y_dinámica_de_la_materia","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto Max-Planck para Estructura y Dinámica de la Materia (en alemán, Max-Planck-Institut für Struktur und Dynamik der Materie, o MPSD) es un centro no universitario de investigación perteneciente a la Sociedad Max Planck (MPG), que es la institución con más premios Nobel de la historia. Tiene su sede en el barrio de Bahrenfeld de Hamburgo, en el campus en que se encuentra el llamado Sincrotrón Alemán de Electrones (DESY). El instituto lleva a cabo investigación científica básica en física y química, prestando especial atención a procesos físicos y reacciones químicas que se desarrollan en escalas de tiempo muy pequeñas. Estos fenómenos pueden ser estudiados con métodos de espectroscopía de tiempo ultracorto usando generadores de pulsos de radiación electromagnética, como los Lásere"
"http://es.dbpedia.org/resource/Instituto_Max_Planck_para_estructura_y_dinámica_de_la_materia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Alemania"
"http://es.dbpedia.org/resource/Instituto_Max_Planck_para_estructura_y_dinámica_de_la_materia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Hamburgo"
"http://es.dbpedia.org/resource/Instituto_Max_Planck_para_estructura_y_dinámica_de_la_materia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_2014"
"http://es.dbpedia.org/resource/Instituto_Max_Planck_para_estructura_y_dinámica_de_la_materia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Instituto_Max_Planck_para_estructura_y_dinámica_de_la_materia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_2014"
"http://es.dbpedia.org/resource/Instituto_Max_Planck_para_estructura_y_dinámica_de_la_materia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_Max_Planck"
"http://es.dbpedia.org/resource/Instituto_Max_Planck_para_estructura_y_dinámica_de_la_materia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_Max_Planck_para_estructura_y_dinámica_de_la_materia"
"http://es.dbpedia.org/resource/Instituto_Max_Planck_para_estructura_y_dinámica_de_la_materia","http://dbpedia.org/ontology/wikiPageID",6868708
"http://es.dbpedia.org/resource/Instituto_Max_Planck_para_estructura_y_dinámica_de_la_materia","http://dbpedia.org/ontology/wikiPageRevisionID",125176639
"http://es.dbpedia.org/resource/Instituto_Max_Planck_para_estructura_y_dinámica_de_la_materia","http://dbpedia.org/ontology/wikiPageLength",2404
"http://es.dbpedia.org/resource/Instituto_Max_Planck_para_estructura_y_dinámica_de_la_materia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instituto_Max_Planck_para_estructura_y_dinámica_de_la_materia?oldid=125176639&ns=0"
"http://es.dbpedia.org/resource/Instituto_Max_Planck_para_estructura_y_dinámica_de_la_materia","http://dbpedia.org/ontology/abstract","El Instituto Max-Planck para Estructura y Dinámica de la Materia (en alemán, Max-Planck-Institut für Struktur und Dynamik der Materie, o MPSD) es un centro no universitario de investigación perteneciente a la Sociedad Max Planck (MPG), que es la institución con más premios Nobel de la historia. Tiene su sede en el barrio de Bahrenfeld de Hamburgo, en el campus en que se encuentra el llamado Sincrotrón Alemán de Electrones (DESY). El instituto lleva a cabo investigación científica básica en física y química, prestando especial atención a procesos físicos y reacciones químicas que se desarrollan en escalas de tiempo muy pequeñas. Estos fenómenos pueden ser estudiados con métodos de espectroscopía de tiempo ultracorto usando generadores de pulsos de radiación electromagnética, como los Láseres de Electrones Libres (FLASH) y los XFEL, disponibles en las proximidades del instituto. El instituto surgió de un grupo de investigación previamente existente. Dicho grupo pertenecía a la MPG y tenía su sede en la Universidad de Hamburgo. La resolución para la fundación de un instituto autónomo con cinco departamentos fue conocida en el año 2012.​ El instituto fue fundado oficialmente el uno de enero de 2014, consistiendo en un primer momento en dos departamentos, Dinámica de la Materia Condensada, bajo la dirección del director fundador del instituto, Andrea Cavalleri, y Dinámica en Soluciones Atómicas, dirigida por R. J. Dwayne Miller. El uno de noviembre de 2014 se añadió la sección de Teoría, dirigida por el físico español Ángel Rubio Secades,​ que con esto se convirtió en el tercer español en la historia en ser nombrado director de un instituto perteneciente a la Max Planck Gesellschaft (tras Manuel Cardona Castro y Juan Ignacio Cirac Sasturain)."
"http://es.dbpedia.org/resource/Instituto_Max-Planck_para_estructura_y_dinámica_de_la_materia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Max_Planck_para_estructura_y_dinámica_de_la_materia"
