"subject","predicate","object"
"http://es.dbpedia.org/resource/Pequeña_fuga_en_sol_menor,_BWV_578","http://www.w3.org/2000/01/rdf-schema#label","Pequeña fuga en sol menor, BWV 578"
"http://es.dbpedia.org/resource/Pequeña_fuga_en_sol_menor,_BWV_578","http://www.w3.org/2000/01/rdf-schema#comment","La Pequeña fuga en sol menor, BWV 578, popularmente conocida como la Pequeña fuga, es una obra improvisada para órgano por el compositor alemán Johann Sebastian Bach durante su estancia en Arnstadt (1703–1707). Es una de las fugas más conocidas de Bach, que ha sido adaptada y arreglada en diversas ocasiones, incluyendo una versión orquestal hecha por Leopold Stokowski.​​ Entre los primeros conocedores de las obras de Bach se empezó a emplear su popular nombre para distinguirla de Fantasía y fuga en sol menor, BWV 542, que es más larga en duración."
"http://es.dbpedia.org/resource/Pequeña_fuga_en_sol_menor,_BWV_578","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5_wl"
"http://es.dbpedia.org/resource/Pequeña_fuga_en_sol_menor,_BWV_578","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fugas_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Pequeña_fuga_en_sol_menor,_BWV_578","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_para_órgano_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Pequeña_fuga_en_sol_menor,_BWV_578","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pequeña_fuga_en_sol_menor,_BWV_578"
"http://es.dbpedia.org/resource/Pequeña_fuga_en_sol_menor,_BWV_578","http://es.dbpedia.org/property/archivo","J.S.Bach – BWV 578.oga"
"http://es.dbpedia.org/resource/Pequeña_fuga_en_sol_menor,_BWV_578","http://es.dbpedia.org/property/cname","Pequeña fuga en sol menor, BWV 578"
"http://es.dbpedia.org/resource/Pequeña_fuga_en_sol_menor,_BWV_578","http://es.dbpedia.org/property/id","Fugues for Organ, BWV 574-581"
"http://es.dbpedia.org/resource/Pequeña_fuga_en_sol_menor,_BWV_578","http://es.dbpedia.org/property/título","Pequeña fuga, BWV 578"
"http://es.dbpedia.org/resource/Pequeña_fuga_en_sol_menor,_BWV_578","http://dbpedia.org/ontology/wikiPageID",5621654
"http://es.dbpedia.org/resource/Pequeña_fuga_en_sol_menor,_BWV_578","http://dbpedia.org/ontology/wikiPageRevisionID",125501365
"http://es.dbpedia.org/resource/Pequeña_fuga_en_sol_menor,_BWV_578","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=3SfzUEWrDR0C"
"http://es.dbpedia.org/resource/Pequeña_fuga_en_sol_menor,_BWV_578","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=0u5xOkBJpMEC"
"http://es.dbpedia.org/resource/Pequeña_fuga_en_sol_menor,_BWV_578","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blockmrecords.org/bach/detail.php%3FID=BWV0578"
"http://es.dbpedia.org/resource/Pequeña_fuga_en_sol_menor,_BWV_578","http://dbpedia.org/ontology/wikiPageLength",2879
"http://es.dbpedia.org/resource/Pequeña_fuga_en_sol_menor,_BWV_578","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pequeña_fuga_en_sol_menor,_BWV_578?oldid=125501365&ns=0"
"http://es.dbpedia.org/resource/Pequeña_fuga_en_sol_menor,_BWV_578","http://dbpedia.org/ontology/abstract","La Pequeña fuga en sol menor, BWV 578, popularmente conocida como la Pequeña fuga, es una obra improvisada para órgano por el compositor alemán Johann Sebastian Bach durante su estancia en Arnstadt (1703–1707). Es una de las fugas más conocidas de Bach, que ha sido adaptada y arreglada en diversas ocasiones, incluyendo una versión orquestal hecha por Leopold Stokowski.​​ Entre los primeros conocedores de las obras de Bach se empezó a emplear su popular nombre para distinguirla de Fantasía y fuga en sol menor, BWV 542, que es más larga en duración."
"http://es.dbpedia.org/resource/BWV_578","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pequeña_fuga_en_sol_menor,_BWV_578"
"http://es.dbpedia.org/resource/Pequena_fuga_en_sol_menor,_BWV_578","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pequeña_fuga_en_sol_menor,_BWV_578"
"http://es.dbpedia.org/resource/Pequeña_fuga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pequeña_fuga_en_sol_menor,_BWV_578"
"http://dbpedia.org/resource/Fugue_in_G_minor,_BWV_578","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pequeña_fuga_en_sol_menor,_BWV_578"
"http://es.wikipedia.org/wiki/Pequeña_fuga_en_sol_menor,_BWV_578","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pequeña_fuga_en_sol_menor,_BWV_578"
