"subject","predicate","object"
"http://es.wikipedia.org/wiki/João_Benta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/João_Benta"
"http://es.dbpedia.org/resource/João_Benta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/João_Benta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/João_Benta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/João_Benta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/João_Benta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/João_Benta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/João_Benta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/João_Benta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/João_Benta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/João_Benta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/João_Benta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/João_Benta","http://www.w3.org/2000/01/rdf-schema#label","João Benta"
"http://es.dbpedia.org/resource/João_Benta","http://www.w3.org/2000/01/rdf-schema#comment","João Ricardo Cardoso Benta (Esposende, 21 de diciembre de 1986) es un ciclista portugués, miembro del equipo Radio Popular-Boavista."
"http://es.dbpedia.org/resource/João_Benta","http://xmlns.com/foaf/0.1/name","João Benta"
"http://es.dbpedia.org/resource/João_Benta","http://xmlns.com/foaf/0.1/name","João Ricardo Cardoso Benta"
"http://es.dbpedia.org/resource/João_Benta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Braga"
"http://es.dbpedia.org/resource/João_Benta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Portugal"
"http://es.dbpedia.org/resource/João_Benta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/João_Benta"
"http://es.dbpedia.org/resource/João_Benta","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/João_Benta","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/João_Benta","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/RP-Boavista"
"http://es.dbpedia.org/resource/João_Benta","http://es.dbpedia.org/property/nombre","João Benta"
"http://es.dbpedia.org/resource/João_Benta","http://es.dbpedia.org/property/nombrecompleto","João Ricardo Cardoso Benta"
"http://es.dbpedia.org/resource/João_Benta","http://dbpedia.org/ontology/wikiPageID",8315023
"http://es.dbpedia.org/resource/João_Benta","http://dbpedia.org/ontology/wikiPageRevisionID",123351301
"http://es.dbpedia.org/resource/João_Benta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=52344"
"http://es.dbpedia.org/resource/João_Benta","http://dbpedia.org/ontology/wikiPageLength",2074
"http://es.dbpedia.org/resource/João_Benta","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/João_Benta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/João_Benta?oldid=123351301&ns=0"
"http://es.dbpedia.org/resource/João_Benta","http://dbpedia.org/ontology/abstract","João Ricardo Cardoso Benta (Esposende, 21 de diciembre de 1986) es un ciclista portugués, miembro del equipo Radio Popular-Boavista."
"http://dbpedia.org/resource/João_Benta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/João_Benta"
