"subject","predicate","object"
"http://dbpedia.org/resource/Nectarian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Período_Nectárico"
"http://es.dbpedia.org/resource/Era_Nectarica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Período_Nectárico"
"http://es.dbpedia.org/resource/Era_Nectárica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Período_Nectárico"
"http://es.dbpedia.org/resource/Nectarico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Período_Nectárico"
"http://es.dbpedia.org/resource/Nectárico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Período_Nectárico"
"http://es.dbpedia.org/resource/Periodo_Nectarico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Período_Nectárico"
"http://es.dbpedia.org/resource/Periodo_Nectárico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Período_Nectárico"
"http://es.dbpedia.org/resource/Período_Nectarico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Período_Nectárico"
"http://es.dbpedia.org/resource/Período_Nectárico","http://www.w3.org/2000/01/rdf-schema#label","Período Nectárico"
"http://es.dbpedia.org/resource/Período_Nectárico","http://www.w3.org/2000/01/rdf-schema#comment","El Período Nectárico, en la escala de tiempo geológico lunar, abarca el intervalo comprendido entre 3920 y 3850 millones de años atrás durando aproximadamente 70 millones de años (aunque las fechas son estimadas, y pueden variar dependiendo de la literatura consultada)​​ Es el período durante el cual Mare Nectaris y otras grandes cuencas se formaron por grandes impactos. Se encuentra comprendido entre los periodos Pre-Nectárico e Ímbrico Inferior."
"http://es.dbpedia.org/resource/Período_Nectárico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r8l7"
"http://es.dbpedia.org/resource/Período_Nectárico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escala_de_tiempo_geológico_lunar"
"http://es.dbpedia.org/resource/Período_Nectárico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Período_Nectárico"
"http://es.dbpedia.org/resource/Período_Nectárico","http://es.dbpedia.org/property/date",20090309005937
"http://es.dbpedia.org/resource/Período_Nectárico","http://es.dbpedia.org/property/url","http://home.comcast.net/~cvn1813/geology/timeline/hadean.html"
"http://es.dbpedia.org/resource/Período_Nectárico","http://dbpedia.org/ontology/wikiPageID",1806673
"http://es.dbpedia.org/resource/Período_Nectárico","http://dbpedia.org/ontology/wikiPageRevisionID",119916277
"http://es.dbpedia.org/resource/Período_Nectárico","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.comcast.net/~cvn1813/geology/timeline/hadean.html"
"http://es.dbpedia.org/resource/Período_Nectárico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081121231639/http:/www.stratigraphy.org/geowhen/stages/Nectarian.html"
"http://es.dbpedia.org/resource/Período_Nectárico","http://dbpedia.org/ontology/wikiPageLength",3753
"http://es.dbpedia.org/resource/Período_Nectárico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Período_Nectárico?oldid=119916277&ns=0"
"http://es.dbpedia.org/resource/Período_Nectárico","http://dbpedia.org/ontology/abstract","El Período Nectárico, en la escala de tiempo geológico lunar, abarca el intervalo comprendido entre 3920 y 3850 millones de años atrás durando aproximadamente 70 millones de años (aunque las fechas son estimadas, y pueden variar dependiendo de la literatura consultada)​​ Es el período durante el cual Mare Nectaris y otras grandes cuencas se formaron por grandes impactos. Se encuentra comprendido entre los periodos Pre-Nectárico e Ímbrico Inferior. El Sistema Nectárico comprende todos los materiales de la Cuenca Nectaris, y todos los materiales depositados antes del ocurrimiento de la cuenca Imbrium.​ Por lo tanto, el Nectárico corresponde al periodo temporal comprendido entre el impacto que formó la cuenca Nectaris, y el que formó la cuenca Imbrium. Los materiales del periodo cubren un gran área del lado visible y del oculto de la luna, alrededor de su borde este.​ En general, los materiales del periodo son similares a los del periodo Pre-Nectárico, y se cree que fueron formados en procesos similares. Las diferencias principales son el tamaño menor de las cuencas del periodo Nectárico, y diferencias de desgaste, debido a la menor antigüedad de los materiales de este periodo, que están menos erosionados.​"
"http://es.wikipedia.org/wiki/Período_Nectárico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Período_Nectárico"
