"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Analistas_junguianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Analistas_junguianos","http://www.w3.org/2000/01/rdf-schema#label","Analistas junguianos"
"http://es.dbpedia.org/resource/Categoría:Analistas_junguianos","http://www.w3.org/2004/02/skos/core#prefLabel","Analistas junguianos"
"http://es.dbpedia.org/resource/Categoría:Analistas_junguianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Psicología_analítica"
"http://es.dbpedia.org/resource/Categoría:Analistas_junguianos","http://dbpedia.org/ontology/wikiPageID",1668043
"http://es.dbpedia.org/resource/Categoría:Analistas_junguianos","http://dbpedia.org/ontology/wikiPageRevisionID",103895115
"http://es.dbpedia.org/resource/Categoría:Analistas_junguianos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Analistas_junguianos?oldid=103895115&ns=14"
"http://es.dbpedia.org/resource/Edward_F._Edinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_junguianos"
"http://es.dbpedia.org/resource/Toni_Wolff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_junguianos"
"http://es.dbpedia.org/resource/Liliane_Frey-Rohn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_junguianos"
"http://es.dbpedia.org/resource/Stephen_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_junguianos"
"http://es.dbpedia.org/resource/Hayao_Kawai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_junguianos"
"http://es.dbpedia.org/resource/Wolfgang_Giegerich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_junguianos"
"http://es.dbpedia.org/resource/Jolande_Jacobi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_junguianos"
"http://es.dbpedia.org/resource/Tina_Keller-Jenny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_junguianos"
"http://es.dbpedia.org/resource/Adolf_Guggenbühl-Craig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_junguianos"
"http://es.dbpedia.org/resource/Mary_Ann_Mattoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_junguianos"
"http://es.dbpedia.org/resource/Helton_Godwin_Baynes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_junguianos"
"http://es.dbpedia.org/resource/Gerhard_Adler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_junguianos"
"http://es.dbpedia.org/resource/Ira_Progoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_junguianos"
"http://es.dbpedia.org/resource/Linda_Fierz-David","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_junguianos"
"http://es.dbpedia.org/resource/Marion_Woodman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_junguianos"
"http://es.dbpedia.org/resource/Marie-Louise_von_Franz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_junguianos"
"http://es.dbpedia.org/resource/Carl_Alfred_Meier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_junguianos"
"http://es.dbpedia.org/resource/Irene_Claremont_de_Castillejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_junguianos"
"http://es.dbpedia.org/resource/Aldo_Carotenuto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_junguianos"
"http://es.dbpedia.org/resource/Joseph_L._Henderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_junguianos"
"http://es.dbpedia.org/resource/June_Singer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_junguianos"
"http://es.dbpedia.org/resource/Clarissa_Pinkola_Estés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_junguianos"
"http://es.dbpedia.org/resource/Emma_Jung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_junguianos"
"http://es.dbpedia.org/resource/Anthony_Storr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_junguianos"
"http://es.dbpedia.org/resource/Paul_Brutsche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_junguianos"
"http://es.dbpedia.org/resource/Polly_Young-Eisendrath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_junguianos"
"http://es.dbpedia.org/resource/Anne_Baring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_junguianos"
"http://es.dbpedia.org/resource/Erich_Neumann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_junguianos"
"http://es.dbpedia.org/resource/Mario_Jacoby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_junguianos"
"http://es.dbpedia.org/resource/José_Zavala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_junguianos"
"http://es.dbpedia.org/resource/Rosemary_Gordon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_junguianos"
"http://es.dbpedia.org/resource/Gustav_Heyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_junguianos"
"http://es.dbpedia.org/resource/Aniela_Jaffé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_junguianos"
"http://es.dbpedia.org/resource/Andrew_Samuels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_junguianos"
"http://es.dbpedia.org/resource/Nise_da_Silveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_junguianos"
"http://es.dbpedia.org/resource/Robert_A._Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_junguianos"
"http://es.dbpedia.org/resource/Daryl_Sharp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_junguianos"
"http://es.dbpedia.org/resource/Murray_Stein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_junguianos"
"http://es.dbpedia.org/resource/James_Hillman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_junguianos"
"http://es.dbpedia.org/resource/Luigi_Zoja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_junguianos"
"http://es.dbpedia.org/resource/Michael_Fordham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_junguianos"
"http://es.dbpedia.org/resource/Jonathan_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_junguianos"
"http://es.dbpedia.org/resource/Categoría:Carl_Gustav_Jung","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Analistas_junguianos"
"http://es.dbpedia.org/resource/Anthony_Stevens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_junguianos"
"http://es.dbpedia.org/resource/Barbara_Hannah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_junguianos"
"http://es.dbpedia.org/resource/Jean_Shinoda_Bolen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_junguianos"
"http://es.dbpedia.org/resource/Jules_Cashford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_junguianos"
"http://es.dbpedia.org/resource/Rafael_López-Pedraza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_junguianos"
"http://es.dbpedia.org/resource/Mary_Esther_Harding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_junguianos"
"http://es.dbpedia.org/resource/Verena_Kast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_junguianos"
"http://es.dbpedia.org/resource/Frances_G._Wickes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_junguianos"
"http://es.dbpedia.org/resource/Kristine_Mann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_junguianos"
"http://es.dbpedia.org/resource/Kurt_Binswanger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_junguianos"
"http://es.dbpedia.org/resource/Edward_Armstrong_Bennet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_junguianos"
