"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerrero_Guecha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Güecha"
"http://dbpedia.org/resource/Guecha_warrior","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Güecha"
"http://es.wikipedia.org/wiki/Güecha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Güecha"
"http://es.dbpedia.org/resource/Güecha","http://www.w3.org/2000/01/rdf-schema#label","Güecha"
"http://es.dbpedia.org/resource/Güecha","http://www.w3.org/2000/01/rdf-schema#comment","Güecha, o guecha, era como se conocía al guerrero muisca en la época prehispánica. Los güechas tenían como misión defender los territorios de la Confederación Muisca de las incursiones de tribus enemigas, como los panches. Por las descripciones que han quedado, los güechas parecen haber sido una casta, en el sentido de que era un grupo de personas que formaban una clase especial por sus características físicas, su personalidad, el trabajo que desempeñaban como guardianes del territorio muisca, los estímulos y recompensas que recibían, etc. ... ​"
"http://es.dbpedia.org/resource/Güecha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muiscas"
"http://es.dbpedia.org/resource/Güecha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_ocupaciones_militares"
"http://es.dbpedia.org/resource/Güecha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Güecha"
"http://es.dbpedia.org/resource/Güecha","http://dbpedia.org/ontology/wikiPageID",5432194
"http://es.dbpedia.org/resource/Güecha","http://dbpedia.org/ontology/wikiPageRevisionID",126403144
"http://es.dbpedia.org/resource/Güecha","http://dbpedia.org/ontology/wikiPageLength",8832
"http://es.dbpedia.org/resource/Güecha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Güecha?oldid=126403144&ns=0"
"http://es.dbpedia.org/resource/Güecha","http://dbpedia.org/ontology/abstract","Güecha, o guecha, era como se conocía al guerrero muisca en la época prehispánica. Los güechas tenían como misión defender los territorios de la Confederación Muisca de las incursiones de tribus enemigas, como los panches. Por las descripciones que han quedado, los güechas parecen haber sido una casta, en el sentido de que era un grupo de personas que formaban una clase especial por sus características físicas, su personalidad, el trabajo que desempeñaban como guardianes del territorio muisca, los estímulos y recompensas que recibían, etc. ... ​"
