"subject","predicate","object"
"http://dbpedia.org/resource/Sphenoid_bone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hueso_esfenoides"
"http://es.dbpedia.org/resource/Hueso_esfenoides","http://www.w3.org/2000/01/rdf-schema#label","Hueso esfenoides"
"http://es.dbpedia.org/resource/Hueso_esfenoides","http://www.w3.org/2000/01/rdf-schema#comment","El hueso esfenoides (en griego, σφηνοειδής, ""en forma de cuña""​) es un hueso impar situado en la parte media de la base del cráneo que forma parte de la estructura interna profunda de la cara, de las fosas nasales y del propio cráneo. En él se encuentra la silla turca donde se aloja la glándula hipófisis. Se encuentra entre la porción horizontal del frontal, la porción basilar del occipital, y las porciones escamosa y petrosa del temporal."
"http://es.dbpedia.org/resource/Hueso_esfenoides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t7kp"
"http://es.dbpedia.org/resource/Hueso_esfenoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_humana"
"http://es.dbpedia.org/resource/Hueso_esfenoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huesos_de_la_cabeza_y_del_cuello"
"http://es.dbpedia.org/resource/Hueso_esfenoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cráneo"
"http://es.dbpedia.org/resource/Hueso_esfenoides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hueso_esfenoides"
"http://es.dbpedia.org/resource/Hueso_esfenoides","http://es.dbpedia.org/property/ancho",280
"http://es.dbpedia.org/resource/Hueso_esfenoides","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Hueso_esfenoides","http://es.dbpedia.org/property/imagen","Rotation sphenoid bone.gif"
"http://es.dbpedia.org/resource/Hueso_esfenoides","http://es.dbpedia.org/property/imagen","Gray145.png"
"http://es.dbpedia.org/resource/Hueso_esfenoides","http://es.dbpedia.org/property/nombre","Hueso esfenoides"
"http://es.dbpedia.org/resource/Hueso_esfenoides","http://es.dbpedia.org/property/nombremesh","Sphenoid+Bone"
"http://es.dbpedia.org/resource/Hueso_esfenoides","http://es.dbpedia.org/property/pie","Rotación del esfenoides en 3D"
"http://es.dbpedia.org/resource/Hueso_esfenoides","http://es.dbpedia.org/property/pie","Vista superior  del hueso esfenoides humano."
"http://es.dbpedia.org/resource/Hueso_esfenoides","http://es.dbpedia.org/property/páginagray",147
"http://es.dbpedia.org/resource/Hueso_esfenoides","http://es.dbpedia.org/property/ta","A02.1.05.001"
"http://es.dbpedia.org/resource/Hueso_esfenoides","http://es.dbpedia.org/property/temagray",35
"http://es.dbpedia.org/resource/Hueso_esfenoides","http://dbpedia.org/ontology/wikiPageID",8715
"http://es.dbpedia.org/resource/Hueso_esfenoides","http://dbpedia.org/ontology/wikiPageRevisionID",126953008
"http://es.dbpedia.org/resource/Hueso_esfenoides","http://dbpedia.org/ontology/wikiPageLength",10547
"http://es.dbpedia.org/resource/Hueso_esfenoides","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hueso_esfenoides?oldid=126953008&ns=0"
"http://es.dbpedia.org/resource/Hueso_esfenoides","http://dbpedia.org/ontology/abstract","El hueso esfenoides (en griego, σφηνοειδής, ""en forma de cuña""​) es un hueso impar situado en la parte media de la base del cráneo que forma parte de la estructura interna profunda de la cara, de las fosas nasales y del propio cráneo. En él se encuentra la silla turca donde se aloja la glándula hipófisis. Se encuentra entre la porción horizontal del frontal, la porción basilar del occipital, y las porciones escamosa y petrosa del temporal. Presenta un cuerpo, central, y seis prolongaciones laterales; dos alas mayores, dos alas menores y dos apófisis pterigoides.​ Este hueso, característico de primates, se desarrolla a partir de la fusión de varios huesos que se presentan de manera independiente en otros animales: los aliesfenoides (alas mayores), los orbitoesfenoides (alas menores), el basiesfenoides y el preesfenoides (ambos impares, forman el cuerpo) y los pterigoides (forman las apófisis pterigoideas)​."
"http://es.dbpedia.org/resource/Esfenoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hueso_esfenoides"
"http://es.dbpedia.org/resource/Os_sphenoidale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hueso_esfenoides"
"http://es.wikipedia.org/wiki/Hueso_esfenoides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hueso_esfenoides"
