"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cathy_Edwards","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cathy_Edwards"
"http://es.dbpedia.org/resource/Cathy_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cathy_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cathy_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cathy_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cathy_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cathy_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cathy_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cathy_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cathy_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cathy_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cathy_Edwards","http://www.w3.org/2000/01/rdf-schema#label","Cathy Edwards"
"http://es.dbpedia.org/resource/Cathy_Edwards","http://www.w3.org/2000/01/rdf-schema#comment","Cathy Edwards es una filóloga, ingeniera informática, matemática y emprendedora australiana, quien fue cofundadora y jefa de tecnología de la aplicación de motor de búsqueda Chomp, en donde empezó junto con  en 2009. Más adelante, en 2015 pasó a ser CEO y cofundadora de ."
"http://es.dbpedia.org/resource/Cathy_Edwards","http://xmlns.com/foaf/0.1/name","Cathy Edwards"
"http://es.dbpedia.org/resource/Cathy_Edwards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empleados_de_Google"
"http://es.dbpedia.org/resource/Cathy_Edwards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Australia_Occidental"
"http://es.dbpedia.org/resource/Cathy_Edwards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_de_Australia"
"http://es.dbpedia.org/resource/Cathy_Edwards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cathy_Edwards"
"http://es.dbpedia.org/resource/Cathy_Edwards","http://es.dbpedia.org/property/lugarDeNacimiento","Australia"
"http://es.dbpedia.org/resource/Cathy_Edwards","http://es.dbpedia.org/property/nacionalidad","Australiana"
"http://es.dbpedia.org/resource/Cathy_Edwards","http://es.dbpedia.org/property/nombre","Cathy Edwards"
"http://es.dbpedia.org/resource/Cathy_Edwards","http://es.dbpedia.org/property/ocupacion","Emprendedora, Directora de ingeniería de Google Images"
"http://es.dbpedia.org/resource/Cathy_Edwards","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Cathy_Edwards","http://dbpedia.org/ontology/wikiPageID",8296836
"http://es.dbpedia.org/resource/Cathy_Edwards","http://dbpedia.org/ontology/wikiPageRevisionID",124107791
"http://es.dbpedia.org/resource/Cathy_Edwards","http://dbpedia.org/ontology/wikiPageLength",9152
"http://es.dbpedia.org/resource/Cathy_Edwards","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cathy_Edwards?oldid=124107791&ns=0"
"http://es.dbpedia.org/resource/Cathy_Edwards","http://dbpedia.org/ontology/abstract","Cathy Edwards es una filóloga, ingeniera informática, matemática y emprendedora australiana, quien fue cofundadora y jefa de tecnología de la aplicación de motor de búsqueda Chomp, en donde empezó junto con  en 2009. Más adelante, en 2015 pasó a ser CEO y cofundadora de ."
