"subject","predicate","object"
"http://es.dbpedia.org/resource/Ford_Shelby__1967_Shelby_G.T.350_&_1968_Cobra_G.T.350__1","http://dbpedia.org/ontology/variantOf","http://es.dbpedia.org/resource/Ford_Shelby"
"http://es.dbpedia.org/resource/Ford_Shelby__1967_Shelby_G.T_500_y_1968_Cobra_G.T_50__1","http://dbpedia.org/ontology/variantOf","http://es.dbpedia.org/resource/Ford_Shelby"
"http://es.dbpedia.org/resource/Ford_Shelby__1969–1970_GT_350_&_GT_500__1","http://dbpedia.org/ontology/variantOf","http://es.dbpedia.org/resource/Ford_Shelby"
"http://es.dbpedia.org/resource/Ford_Shelby__2007–2008_Ford_Shelby_GT__1","http://dbpedia.org/ontology/variantOf","http://es.dbpedia.org/resource/Ford_Shelby"
"http://es.dbpedia.org/resource/Ford_Shelby__2007–2009_Ford_Shelby_GT500__1","http://dbpedia.org/ontology/variantOf","http://es.dbpedia.org/resource/Ford_Shelby"
"http://es.dbpedia.org/resource/Ford_Shelby__2007–2009_Shelby_GT500_Super_Snake__1","http://dbpedia.org/ontology/variantOf","http://es.dbpedia.org/resource/Ford_Shelby"
"http://es.dbpedia.org/resource/Ford_Shelby__2007–2009_Shelby_Terlingua__1","http://dbpedia.org/ontology/variantOf","http://es.dbpedia.org/resource/Ford_Shelby"
"http://es.dbpedia.org/resource/Ford_Shelby__2008–2009_Ford_Shelby_GT500KR__1","http://dbpedia.org/ontology/variantOf","http://es.dbpedia.org/resource/Ford_Shelby"
"http://es.dbpedia.org/resource/Ford_Shelby__2010–2012_Ford_Shelby_GT500__1","http://dbpedia.org/ontology/variantOf","http://es.dbpedia.org/resource/Ford_Shelby"
"http://es.dbpedia.org/resource/Ford_Shelby__2011_Shelby_GT350__1","http://dbpedia.org/ontology/variantOf","http://es.dbpedia.org/resource/Ford_Shelby"
"http://es.dbpedia.org/resource/Ford_Shelby__2012_Shelby_GT350__1","http://dbpedia.org/ontology/variantOf","http://es.dbpedia.org/resource/Ford_Shelby"
"http://es.dbpedia.org/resource/Ford_Shelby__G.T.350__1","http://dbpedia.org/ontology/variantOf","http://es.dbpedia.org/resource/Ford_Shelby"
"http://es.dbpedia.org/resource/Ford_Shelby_GT500","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ford_Shelby"
"http://es.dbpedia.org/resource/Ford_Shelby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Ford_Shelby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Ford_Shelby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ford_Shelby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Ford_Shelby","http://www.w3.org/2000/01/rdf-schema#label","Ford Shelby"
