"subject","predicate","object"
"http://es.dbpedia.org/resource/Basílica_de_la_Inmaculada_Concepción_(Conception)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Basílica_de_la_Inmaculada_Concepción_(Conception)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Basílica_de_la_Inmaculada_Concepción_(Conception)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Basílica_de_la_Inmaculada_Concepción_(Conception)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Basílica_de_la_Inmaculada_Concepción_(Conception)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Basílica_de_la_Inmaculada_Concepción_(Conception)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Basílica_de_la_Inmaculada_Concepción_(Conception)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Basílica_de_la_Inmaculada_Concepción_(Conception)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Basílica_de_la_Inmaculada_Concepción_(Conception)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Basílica_de_la_Inmaculada_Concepción_(Conception)","http://www.w3.org/2000/01/rdf-schema#label","Basílica de la Inmaculada Concepción (Conception)"
"http://es.dbpedia.org/resource/Basílica_de_la_Inmaculada_Concepción_(Conception)","http://www.w3.org/2000/01/rdf-schema#comment","La Basílica de la Inmaculada Concepción​ también Abadía de Conception​ (en inglés: Basilica of the Immaculate Conception) Es un monasterio católico y Basílica de la Congregación Suizo-estadounidense de la Confederación Benedictina. El monasterio, fundado por la abadía suiza de Engelberg en 1873 en el condado de  del noroeste de Misuri​ en Estados Unidos, fue levantado a un convento en 1876 y elevado a una abadía en 1881. En la actualidad la comunidad cuenta con sesenta y cinco monjes que celebran la Eucaristía y Liturgia del diariamente y con el personal que administra el Conception Seminary College, el Printery House, y el Abbey Guest Center. Los monjes también sirven como párrocos y capellanes de hospital en la Diócesis de Kansas City-Saint Joseph y otras diócesis. También hay una gran i"
"http://es.dbpedia.org/resource/Basílica_de_la_Inmaculada_Concepción_(Conception)","http://xmlns.com/foaf/0.1/name","Basílica de la Inmaculada Concepción"
"http://es.dbpedia.org/resource/Basílica_de_la_Inmaculada_Concepción_(Conception)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_la_Inmaculada_Concepción"
"http://es.dbpedia.org/resource/Basílica_de_la_Inmaculada_Concepción_(Conception)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Basílica_de_la_Inmaculada_Concepción_(Conception)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abadías_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Basílica_de_la_Inmaculada_Concepción_(Conception)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Misuri"
"http://es.dbpedia.org/resource/Basílica_de_la_Inmaculada_Concepción_(Conception)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Basílica_de_la_Inmaculada_Concepción_(Conception)"
"http://es.dbpedia.org/resource/Basílica_de_la_Inmaculada_Concepción_(Conception)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Basílica_de_la_Inmaculada_Concepción_(Conception)","http://es.dbpedia.org/property/imagen","Conception-abbey2.jpg"
"http://es.dbpedia.org/resource/Basílica_de_la_Inmaculada_Concepción_(Conception)","http://es.dbpedia.org/property/nombre","Basílica de la Inmaculada Concepción"
"http://es.dbpedia.org/resource/Basílica_de_la_Inmaculada_Concepción_(Conception)","http://es.dbpedia.org/property/nombreLocal","Basilica of the Immaculate Conception"
"http://es.dbpedia.org/resource/Basílica_de_la_Inmaculada_Concepción_(Conception)","http://es.dbpedia.org/property/pieImagen","Vista de la iglesia"
"http://es.dbpedia.org/resource/Basílica_de_la_Inmaculada_Concepción_(Conception)","http://es.dbpedia.org/property/tamañoImagen",250
