"subject","predicate","object"
"http://dbpedia.org/resource/.45-70","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/.45-70"
"http://es.wikipedia.org/wiki/.45-70","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/.45-70"
"http://es.dbpedia.org/resource/.45-70","http://www.w3.org/2000/01/rdf-schema#label",".45-70"
"http://es.dbpedia.org/resource/.45-70","http://www.w3.org/2000/01/rdf-schema#comment","El cartucho de fusil .45-70, también conocido como .45-70 Government, fue desarrollado en el Arsenal de Springfield del Ejército de los Estados Unidos para ser utilizado por el fusil Springfield Modelo 1873. Este nuevo cartucho fue el reemplazo del cartucho provisorio .50-70 Government adoptado en 1866, un año después del término de la Guerra de Secesión."
"http://es.dbpedia.org/resource/.45-70","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartuchos_para_pistolas_y_fusiles"
"http://es.dbpedia.org/resource/.45-70","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/.45-70"
"http://es.dbpedia.org/resource/.45-70","http://es.dbpedia.org/property/calibre",11.6
"http://es.dbpedia.org/resource/.45-70","http://es.dbpedia.org/property/diamBase",12.8
"http://es.dbpedia.org/resource/.45-70","http://es.dbpedia.org/property/diamCuello",12.2
"http://es.dbpedia.org/resource/.45-70","http://es.dbpedia.org/property/diamRim",15.4
"http://es.dbpedia.org/resource/.45-70","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Gobierno_federal_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/.45-70","http://es.dbpedia.org/property/diseñoFecha",1873
"http://es.dbpedia.org/resource/.45-70","http://es.dbpedia.org/property/energía",3867
"http://es.dbpedia.org/resource/.45-70","http://es.dbpedia.org/property/energía",2370
"http://es.dbpedia.org/resource/.45-70","http://es.dbpedia.org/property/energía",4667
"http://es.dbpedia.org/resource/.45-70","http://es.dbpedia.org/property/energía",2304
"http://es.dbpedia.org/resource/.45-70","http://es.dbpedia.org/property/grosorRim",1.8
"http://es.dbpedia.org/resource/.45-70","http://es.dbpedia.org/property/guerras","http://es.dbpedia.org/resource/Guerra_hispano-estadounidense"
"http://es.dbpedia.org/resource/.45-70","http://es.dbpedia.org/property/imagen",45
"http://es.dbpedia.org/resource/.45-70","http://es.dbpedia.org/property/imagenTamaño",200
"http://es.dbpedia.org/resource/.45-70","http://es.dbpedia.org/property/longTotal",64.8
"http://es.dbpedia.org/resource/.45-70","http://es.dbpedia.org/property/longVaina",53.5
"http://es.dbpedia.org/resource/.45-70","http://es.dbpedia.org/property/nombre",45
"http://es.dbpedia.org/resource/.45-70","http://es.dbpedia.org/property/peso",19.4
"http://es.dbpedia.org/resource/.45-70","http://es.dbpedia.org/property/peso",26.24
"http://es.dbpedia.org/resource/.45-70","http://es.dbpedia.org/property/pie","Desde la izquierda, .30-06 Springfield, .45-70, y .50-90 Sharps."
"http://es.dbpedia.org/resource/.45-70","http://es.dbpedia.org/property/ref","Accurate Powder"
"http://es.dbpedia.org/resource/.45-70","http://es.dbpedia.org/property/tipo","bala de plomo"
"http://es.dbpedia.org/resource/.45-70","http://es.dbpedia.org/property/tipo","bala encamisada de punta hueca"
"http://es.dbpedia.org/resource/.45-70","http://es.dbpedia.org/property/tipo","bala de punta plana"
"http://es.dbpedia.org/resource/.45-70","http://es.dbpedia.org/property/tipo","Cartucho de fusil y ametralladora"
"http://es.dbpedia.org/resource/.45-70","http://es.dbpedia.org/property/tipoVaina","Cónica con pestaña, de percusión central"
"http://es.dbpedia.org/resource/.45-70","http://es.dbpedia.org/property/usadaEn","http://es.dbpedia.org/resource/Ametralladora_Gatling"
"http://es.dbpedia.org/resource/.45-70","http://es.dbpedia.org/property/usadaEn","http://es.dbpedia.org/resource/Springfield_Modelo_1873"
"http://es.dbpedia.org/resource/.45-70","http://es.dbpedia.org/property/velocidad",693
"http://es.dbpedia.org/resource/.45-70","http://es.dbpedia.org/property/velocidad",631
"http://es.dbpedia.org/resource/.45-70","http://es.dbpedia.org/property/velocidad",425
"http://es.dbpedia.org/resource/.45-70","http://es.dbpedia.org/property/velocidad",487
"http://es.dbpedia.org/resource/.45-70","http://es.dbpedia.org/property/usuarios","http://es.dbpedia.org/resource/Ejército_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/.45-70","http://dbpedia.org/ontology/wikiPageID",7847153
"http://es.dbpedia.org/resource/.45-70","http://dbpedia.org/ontology/wikiPageRevisionID",127485725
"http://es.dbpedia.org/resource/.45-70","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170419083646/http:/www.municion.org/45_70/45_70.htm"
"http://es.dbpedia.org/resource/.45-70","http://dbpedia.org/ontology/wikiPageLength",7712
"http://es.dbpedia.org/resource/.45-70","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/.45-70?oldid=127485725&ns=0"
"http://es.dbpedia.org/resource/.45-70","http://dbpedia.org/ontology/abstract","El cartucho de fusil .45-70, también conocido como .45-70 Government, fue desarrollado en el Arsenal de Springfield del Ejército de los Estados Unidos para ser utilizado por el fusil Springfield Modelo 1873. Este nuevo cartucho fue el reemplazo del cartucho provisorio .50-70 Government adoptado en 1866, un año después del término de la Guerra de Secesión."
