"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Nínive","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Heraclio"
"http://es.dbpedia.org/resource/Batalla_de_Nínive","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Heraclio"
"http://es.dbpedia.org/resource/Heraclio_II","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Heraclio"
"http://es.dbpedia.org/resource/Heraclio_II","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Heraclio"
"http://es.dbpedia.org/resource/Flavius_Heraclius_Augustus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heraclio"
"http://es.dbpedia.org/resource/Heraclio_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heraclio"
"http://dbpedia.org/resource/Heraclius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heraclio"
"http://es.dbpedia.org/resource/Guerras_árabo-bizantinas","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Heraclio"
"http://es.dbpedia.org/resource/Guerras_árabo-bizantinas","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Heraclio"
"http://es.dbpedia.org/resource/Conquista_musulmana_de_Siria_y_Palestina","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Heraclio"
"http://es.dbpedia.org/resource/Conquista_musulmana_de_Siria_y_Palestina","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Heraclio"
"http://es.dbpedia.org/resource/Murallas_de_Constantinopla","http://es.dbpedia.org/property/constructor","http://es.dbpedia.org/resource/Heraclio"
"http://es.dbpedia.org/resource/Heraclio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Heraclio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Heraclio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Heraclio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
