"subject","predicate","object"
"http://es.dbpedia.org/resource/Scolecida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Scolecida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scolecida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Scolecida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Scolecida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Scolecida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Scolecida","http://www.w3.org/2000/01/rdf-schema#label","Scolecida"
"http://es.dbpedia.org/resource/Scolecida","http://www.w3.org/2000/01/rdf-schema#comment","Los escolécidos (Scolecida) son un grupo de gusanos poliquetos detritívoros. Poseen un esófago eversible formado por una probóscide similar a un saco que puede tener varios lóbulos parecidos a dedos. Los segmentos, ya se trate de los anteriores o posteriores, y sus apéndices (parapodios), son todos similares, con notopodios y neuropodios en quetas capilares no ramificadas, a veces con anzuelos. La cabeza no tiene apéndices ni palpos y generalmente es cónica, aunque en Scalibregmatidae tiene una punta en forma de ""T"", y en Paraonidae hay una única antena central.​"
"http://es.dbpedia.org/resource/Scolecida","http://xmlns.com/foaf/0.1/name","Escolécidos"
"http://es.dbpedia.org/resource/Scolecida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedentaria"
"http://es.dbpedia.org/resource/Scolecida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scolecida"
"http://es.dbpedia.org/resource/Scolecida","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Polychaeta"
"http://es.dbpedia.org/resource/Scolecida","http://es.dbpedia.org/property/imageCaption","Diversidad de Scolecida en dibujo de 1915"
"http://es.dbpedia.org/resource/Scolecida","http://es.dbpedia.org/property/infraclassis","Scolecida"
"http://es.dbpedia.org/resource/Scolecida","http://es.dbpedia.org/property/infraclassisAuthority","Rouse & Fauchald, 1997"
"http://es.dbpedia.org/resource/Scolecida","http://es.dbpedia.org/property/name","Escolécidos"
"http://es.dbpedia.org/resource/Scolecida","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Annelida"
"http://es.dbpedia.org/resource/Scolecida","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Scolecida","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Sedentaria_(anélidos)"
"http://es.dbpedia.org/resource/Scolecida","http://es.dbpedia.org/property/subdivision",":Arenicolidae
:Capitellidae
:Cossuridae
:Maldanidae
:Opheliidae
:Paraonidae
:Psammodrilidae
:Scalibregmatidae
:Travisiidae
Probablemente relacionado con Aphanoneura:
:Aelosomatidae
:Potamodrilidae
Probablemente relacionados con Orbiniida:
:Orbiniidae
:Parergodrilidae
:Questidae"
"http://es.dbpedia.org/resource/Scolecida","http://es.dbpedia.org/property/subdivisionRanks","Familias"
"http://es.dbpedia.org/resource/Scolecida","http://dbpedia.org/ontology/wikiPageID",8465909
"http://es.dbpedia.org/resource/Scolecida","http://dbpedia.org/ontology/wikiPageRevisionID",120973704
"http://es.dbpedia.org/resource/Scolecida","http://dbpedia.org/ontology/wikiPageLength",2695
"http://es.dbpedia.org/resource/Scolecida","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sedentaria_(anélidos)"
"http://es.dbpedia.org/resource/Scolecida","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Polychaeta"
"http://es.dbpedia.org/resource/Scolecida","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Scolecida","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Annelida"
"http://es.dbpedia.org/resource/Scolecida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scolecida?oldid=120973704&ns=0"
"http://es.dbpedia.org/resource/Scolecida","http://dbpedia.org/ontology/abstract","Los escolécidos (Scolecida) son un grupo de gusanos poliquetos detritívoros. Poseen un esófago eversible formado por una probóscide similar a un saco que puede tener varios lóbulos parecidos a dedos. Los segmentos, ya se trate de los anteriores o posteriores, y sus apéndices (parapodios), son todos similares, con notopodios y neuropodios en quetas capilares no ramificadas, a veces con anzuelos. La cabeza no tiene apéndices ni palpos y generalmente es cónica, aunque en Scalibregmatidae tiene una punta en forma de ""T"", y en Paraonidae hay una única antena central.​ Filogenéticamente, no sería un grupo natural, por lo que las diferentes familias podrían ser reclasificadas dentro de Sedentaria. Aún no están claras los relaciones con los sedentarios y con otros grupos como Clitellata, Echiura, Aphanoneura y Pogonophora, y es probable que, evolutivamente, estos grupos provengan de primitivos escolécidos."
"http://es.dbpedia.org/resource/Speleobregma_lanzaroteum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Scolecida"
"http://es.dbpedia.org/resource/Speleobregma_lanzaroteum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Scolecida"
"http://dbpedia.org/resource/Scolecida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scolecida"
"http://es.wikipedia.org/wiki/Scolecida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scolecida"
