"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Quillabambinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuzqueños_(Perú)"
"http://es.dbpedia.org/resource/Categoría:Cuzqueños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuzqueños_(Perú)"
"http://es.dbpedia.org/resource/Categoría:Urubambinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuzqueños_(Perú)"
"http://es.dbpedia.org/resource/Categoría:Calqueños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuzqueños_(Perú)"
"http://es.dbpedia.org/resource/Categoría:Tomasinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuzqueños_(Perú)"
"http://es.dbpedia.org/resource/Categoría:Cuzqueños_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuzqueños_(Perú)","http://www.w3.org/2000/01/rdf-schema#label","Cuzqueños (Perú)"
"http://es.dbpedia.org/resource/Categoría:Cuzqueños_(Perú)","http://www.w3.org/2004/02/skos/core#prefLabel","Cuzqueños (Perú)"
"http://es.dbpedia.org/resource/Categoría:Cuzqueños_(Perú)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Cuzco"
"http://es.dbpedia.org/resource/Categoría:Cuzqueños_(Perú)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peruanos_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Cuzqueños_(Perú)","http://dbpedia.org/ontology/wikiPageID",7518966
"http://es.dbpedia.org/resource/Categoría:Cuzqueños_(Perú)","http://dbpedia.org/ontology/wikiPageRevisionID",92839810
"http://es.dbpedia.org/resource/Categoría:Cuzqueños_(Perú)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuzqueños_(Perú)?oldid=92839810&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sicuaninos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuzqueños_(Perú)"
"http://es.dbpedia.org/resource/Mariano_Luna_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuzqueños_(Perú)"
"http://es.dbpedia.org/resource/Túpac_Yupanqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuzqueños_(Perú)"
"http://es.dbpedia.org/resource/Categoría:Acomayinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuzqueños_(Perú)"
"http://es.dbpedia.org/resource/Categoría:Paucartambinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuzqueños_(Perú)"
