"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeropuerto_Heriberto_Gil_Martínez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_Heriberto_Gil_Martínez"
"http://es.dbpedia.org/resource/Aeropuerto_Farfan_“Heriberto_Gil_Martinez”","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Heriberto_Gil_Martínez"
"http://es.dbpedia.org/resource/Aeropuerto_Farfan_“Heriberto_Gil_Martínez”","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Heriberto_Gil_Martínez"
"http://es.dbpedia.org/resource/Aeropuerto_Farfán_“Heriberto_Gil_Martinez”","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Heriberto_Gil_Martínez"
"http://es.dbpedia.org/resource/Aeropuerto_Heriberto_Gil_Martinez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Heriberto_Gil_Martínez"
"http://es.dbpedia.org/resource/Aeropuerto_Heriberto_Gil_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Heriberto_Gil_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Heriberto_Gil_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Heriberto_Gil_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Heriberto_Gil_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Heriberto_Gil_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Heriberto_Gil_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Heriberto_Gil_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Heriberto_Gil_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Heriberto_Gil_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Heriberto Gil Martínez"
"http://es.dbpedia.org/resource/Aeropuerto_Heriberto_Gil_Martínez","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Heriberto Gil Martínez (IATA: ULQ, OACI: SKUL), está ubicado en jurisdicción del municipio de Tuluá en el departamento del Valle del Cauca en Colombia."
"http://es.dbpedia.org/resource/Aeropuerto_Heriberto_Gil_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rsx41"
"http://es.dbpedia.org/resource/Aeropuerto_Heriberto_Gil_Martínez","http://xmlns.com/foaf/0.1/name","Aeropuerto Heriberto Gil Martínez"
"http://es.dbpedia.org/resource/Aeropuerto_Heriberto_Gil_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Aeropuerto_Heriberto_Gil_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Tuluá"
"http://es.dbpedia.org/resource/Aeropuerto_Heriberto_Gil_Martínez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_Heriberto_Gil_Martínez"
"http://es.dbpedia.org/resource/Aeropuerto_Heriberto_Gil_Martínez","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Tuluá"
"http://es.dbpedia.org/resource/Aeropuerto_Heriberto_Gil_Martínez","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Valle_del_Cauca"
"http://es.dbpedia.org/resource/Aeropuerto_Heriberto_Gil_Martínez","http://es.dbpedia.org/property/date",20160303173832
"http://es.dbpedia.org/resource/Aeropuerto_Heriberto_Gil_Martínez","http://es.dbpedia.org/property/datosEstadística",121
"http://es.dbpedia.org/resource/Aeropuerto_Heriberto_Gil_Martínez","http://es.dbpedia.org/property/datosEstadística",219
"http://es.dbpedia.org/resource/Aeropuerto_Heriberto_Gil_Martínez","http://es.dbpedia.org/property/datosEstadística",5
"http://es.dbpedia.org/resource/Aeropuerto_Heriberto_Gil_Martínez","http://es.dbpedia.org/property/elevaciónM",955
"http://es.dbpedia.org/resource/Aeropuerto_Heriberto_Gil_Martínez","http://es.dbpedia.org/property/elevaciónP",3132
"http://es.dbpedia.org/resource/Aeropuerto_Heriberto_Gil_Martínez","http://es.dbpedia.org/property/estadística","Operaciones aéreas comerciales"
"http://es.dbpedia.org/resource/Aeropuerto_Heriberto_Gil_Martínez","http://es.dbpedia.org/property/estadística","Movimiento de carga"
"http://es.dbpedia.org/resource/Aeropuerto_Heriberto_Gil_Martínez","http://es.dbpedia.org/property/estadística","Movimiento de pasajeros"
"http://es.dbpedia.org/resource/Aeropuerto_Heriberto_Gil_Martínez","http://es.dbpedia.org/property/estadísticaAño",2009
"http://es.dbpedia.org/resource/Aeropuerto_Heriberto_Gil_Martínez","http://es.dbpedia.org/property/iata","ULQ"
"http://es.dbpedia.org/resource/Aeropuerto_Heriberto_Gil_Martínez","http://es.dbpedia.org/property/icao","SKUL"
