"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campethera_maculosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campethera_maculosa"
"http://es.dbpedia.org/resource/Campethera_maculosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Campethera_maculosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Campethera_maculosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Campethera_maculosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campethera_maculosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Campethera_maculosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Campethera_maculosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Campethera_maculosa","http://www.w3.org/2000/01/rdf-schema#label","Campethera maculosa"
"http://es.dbpedia.org/resource/Campethera_maculosa","http://www.w3.org/2000/01/rdf-schema#comment","El pito de Guinea (Campethera maculosa)​ es una especie de ave piciforme de la familia Picidae que habita en África Occidental."
"http://es.dbpedia.org/resource/Campethera_maculosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8src"
"http://es.dbpedia.org/resource/Campethera_maculosa","http://xmlns.com/foaf/0.1/name","Pito de Guinea"
"http://es.dbpedia.org/resource/Campethera_maculosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Campethera_maculosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campethera"
"http://es.dbpedia.org/resource/Campethera_maculosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campethera_maculosa"
"http://es.dbpedia.org/resource/Campethera_maculosa","http://es.dbpedia.org/property/binomial","Campethera maculosa"
"http://es.dbpedia.org/resource/Campethera_maculosa","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Campethera_maculosa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Campethera_maculosa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Picidae"
