"subject","predicate","object"
"http://es.dbpedia.org/resource/Adenoncos_vesiculosa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vanda_(alianza)"
"http://es.dbpedia.org/resource/Vanda_(alianza)","http://www.w3.org/2000/01/rdf-schema#label","Vanda (alianza)"
"http://es.dbpedia.org/resource/Vanda_(alianza)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fw6z"
"http://es.dbpedia.org/resource/Vanda_(alianza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vanda_(alianza)"
"http://es.dbpedia.org/resource/Vanda_(alianza)","http://dbpedia.org/ontology/wikiPageID",1341815
"http://es.dbpedia.org/resource/Vanda_(alianza)","http://dbpedia.org/ontology/wikiPageRevisionID",65242865
"http://es.dbpedia.org/resource/Vanda_(alianza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeridinae"
"http://es.dbpedia.org/resource/Vanda_(alianza)","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Vanda_(alianza)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vanda_(alianza)?oldid=65242865&ns=0"
"http://es.wikipedia.org/wiki/Vanda_(alianza)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vanda_(alianza)"
"http://es.dbpedia.org/resource/Vanda_(orquídea)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vanda_(alianza)"
