"subject","predicate","object"
"http://es.dbpedia.org/resource/Nuevo_Hamburgo","http://www.w3.org/2000/01/rdf-schema#label","Nuevo Hamburgo"
"http://es.dbpedia.org/resource/Nuevo_Hamburgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049843"
"http://es.dbpedia.org/resource/Nuevo_Hamburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nuevo_Hamburgo"
"http://es.dbpedia.org/resource/Nuevo_Hamburgo","http://dbpedia.org/ontology/wikiPageID",393436
"http://es.dbpedia.org/resource/Nuevo_Hamburgo","http://dbpedia.org/ontology/wikiPageRevisionID",3302771
"http://es.dbpedia.org/resource/Nuevo_Hamburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Novo_Hamburgo"
"http://es.dbpedia.org/resource/Nuevo_Hamburgo","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Nuevo_Hamburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nuevo_Hamburgo?oldid=3302771&ns=0"
"http://es.dbpedia.org/resource/Reação_em_Cadeia","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Nuevo_Hamburgo"
"http://es.wikipedia.org/wiki/Nuevo_Hamburgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nuevo_Hamburgo"
