"subject","predicate","object"
"http://es.dbpedia.org/resource/Naela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Colombia"
"http://es.dbpedia.org/resource/Fatiniza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Colombia"
"http://es.dbpedia.org/resource/Alexandra_Cárdenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Compositoras_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Compositoras_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Compositoras de Colombia"
"http://es.dbpedia.org/resource/Categoría:Compositoras_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Compositoras de Colombia"
"http://es.dbpedia.org/resource/Categoría:Compositoras_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositoras_por_país"
"http://es.dbpedia.org/resource/Categoría:Compositoras_de_Colombia","http://dbpedia.org/ontology/wikiPageID",7639833
"http://es.dbpedia.org/resource/Categoría:Compositoras_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",94686288
"http://es.dbpedia.org/resource/Categoría:Compositoras_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Compositoras_de_Colombia?oldid=94686288&ns=14"
"http://es.dbpedia.org/resource/Sara_Tunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Colombia"
"http://es.dbpedia.org/resource/María_Vanedi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Colombia"
"http://es.dbpedia.org/resource/Paula_Arenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Shakira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Colombia"
"http://es.dbpedia.org/resource/Francy_Montalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Colombia"
"http://es.dbpedia.org/resource/Marce_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Colombia"
