"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hockey_callejero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hockey_callejero"
"http://es.dbpedia.org/resource/Hockey_de_calle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hockey_callejero"
"http://es.dbpedia.org/resource/Hockey_callejero","http://www.w3.org/2000/01/rdf-schema#label","Hockey callejero"
"http://es.dbpedia.org/resource/Hockey_callejero","http://www.w3.org/2000/01/rdf-schema#comment","El Hockey callejero o Hockey de calle es un tipo de hockey jugado usualmente al aire libre con o sin patines. Este puede ser jugado ya sea con un disco o una bola. Generalmente, el juego es jugado sin o con poco equipo protector, por lo tanto, fuerte contacto físico no es muy común. Si es jugado con un disco, por seguridad este no debe ser alzado al aire. Las reglas de juego pueden variar de área a área dependiendo de las tradiciones del lugar. El hockey callejero es usualmente jugado en Canadá y Estados Unidos. El  es una variación del hockey callejero y es comúnmente jugado en las costas de Estados Unidos."
"http://es.dbpedia.org/resource/Hockey_callejero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03srkc"
"http://es.dbpedia.org/resource/Hockey_callejero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey"
"http://es.dbpedia.org/resource/Hockey_callejero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hockey_callejero"
"http://es.dbpedia.org/resource/Hockey_callejero","http://dbpedia.org/ontology/wikiPageID",2105326
"http://es.dbpedia.org/resource/Hockey_callejero","http://dbpedia.org/ontology/wikiPageRevisionID",118229145
"http://es.dbpedia.org/resource/Hockey_callejero","http://dbpedia.org/ontology/wikiPageLength",988
"http://es.dbpedia.org/resource/Hockey_callejero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hockey_callejero?oldid=118229145&ns=0"
"http://es.dbpedia.org/resource/Hockey_callejero","http://dbpedia.org/ontology/abstract","El Hockey callejero o Hockey de calle es un tipo de hockey jugado usualmente al aire libre con o sin patines. Este puede ser jugado ya sea con un disco o una bola. Generalmente, el juego es jugado sin o con poco equipo protector, por lo tanto, fuerte contacto físico no es muy común. Si es jugado con un disco, por seguridad este no debe ser alzado al aire. Las reglas de juego pueden variar de área a área dependiendo de las tradiciones del lugar. El hockey callejero es usualmente jugado en Canadá y Estados Unidos. El  es una variación del hockey callejero y es comúnmente jugado en las costas de Estados Unidos."
"http://dbpedia.org/resource/Street_hockey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hockey_callejero"
