"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Étienne-de-Fursac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Étienne-de-Fursac"
"http://es.wikipedia.org/wiki/Saint-Étienne-de-Fursac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Étienne-de-Fursac"
"http://es.dbpedia.org/resource/Saint-Etienne-de-Fursac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Étienne-de-Fursac"
"http://es.dbpedia.org/resource/Saint_Etienne-de-Fursac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Étienne-de-Fursac"
"http://es.dbpedia.org/resource/Saint_Etienne_de-Fursac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Étienne-de-Fursac"
"http://es.dbpedia.org/resource/Saint_Etienne_de_Fursac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Étienne-de-Fursac"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Fursac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Fursac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Fursac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Fursac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Fursac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Fursac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Fursac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Fursac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Fursac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Fursac","http://www.w3.org/2000/01/rdf-schema#label","Saint-Étienne-de-Fursac"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Fursac","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Étienne-de-Fursac, (en occitano Furçac), era una comuna francesa situada en el departamento de Creuse, de la región de Nueva Aquitania, que el 1 de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Fursac​ al fusionarse con la comuna de Saint-Pierre-de-Fursac."
"http://es.dbpedia.org/resource/Saint-Étienne-de-Fursac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfkgn"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Fursac","http://xmlns.com/foaf/0.1/name","Saint-Étienne-de-Fursac"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Fursac","http://xmlns.com/foaf/0.1/name","(Furçac)"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Fursac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Creuse"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Fursac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Creuse"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Fursac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Étienne-de-Fursac"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Fursac","http://es.dbpedia.org/property/altitud","Min. 316 m – Max. 471 m"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Fursac","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Fursac","http://es.dbpedia.org/property/dirigentesNombres","Michel Monnet"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Fursac","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Fursac","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Fursac","http://es.dbpedia.org/property/imageninferior",5
"http://es.dbpedia.org/resource/Saint-Étienne-de-Fursac","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de San Juan"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Fursac","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Fursac","http://es.dbpedia.org/property/nombre","Saint-Étienne-de-Fursac"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Fursac","http://es.dbpedia.org/property/nombre","(Furçac)"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Fursac","http://es.dbpedia.org/property/población",790
"http://es.dbpedia.org/resource/Saint-Étienne-de-Fursac","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Saint-Étienne-de-Fursac","http://es.dbpedia.org/property/superficie",317
"http://es.dbpedia.org/resource/Saint-Étienne-de-Fursac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Montes_y_Valles_del_Oeste_de_Creuse"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Fursac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Creuse_(departamento)"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Fursac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Le_Grand-Bourg"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Fursac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Fursac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Guéret"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Fursac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Fursac"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Fursac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Fursac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Fursac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Fursac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Fursac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Fursac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Fursac","http://dbpedia.org/ontology/wikiPageID",917592
"http://es.dbpedia.org/resource/Saint-Étienne-de-Fursac","http://dbpedia.org/ontology/wikiPageRevisionID",120339424
"http://es.dbpedia.org/resource/Saint-Étienne-de-Fursac","http://dbpedia.org/ontology/wikiPageLength",2972
"http://es.dbpedia.org/resource/Saint-Étienne-de-Fursac","http://dbpedia.org/ontology/height",316.0
"http://es.dbpedia.org/resource/Saint-Étienne-de-Fursac","http://dbpedia.org/ontology/populationTotal",790
"http://es.dbpedia.org/resource/Saint-Étienne-de-Fursac","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Fursac","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Fursac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Étienne-de-Fursac?oldid=120339424&ns=0"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Fursac","http://dbpedia.org/ontology/abstract","Saint-Étienne-de-Fursac, (en occitano Furçac), era una comuna francesa situada en el departamento de Creuse, de la región de Nueva Aquitania, que el 1 de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Fursac​ al fusionarse con la comuna de Saint-Pierre-de-Fursac."
