"subject","predicate","object"
"http://es.dbpedia.org/resource/Nasim_Najafi_Aghdam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tiroteo_de_la_sede_de_YouTube"
"http://dbpedia.org/resource/YouTube_headquarters_shooting","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tiroteo_de_la_sede_de_YouTube"
"http://es.wikipedia.org/wiki/Tiroteo_de_la_sede_de_YouTube","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tiroteo_de_la_sede_de_YouTube"
"http://es.dbpedia.org/resource/Tiroteo_de_la_sede_de_YouTube","http://www.w3.org/2000/01/rdf-schema#label","Tiroteo de la sede de YouTube"
"http://es.dbpedia.org/resource/Tiroteo_de_la_sede_de_YouTube","http://www.w3.org/2000/01/rdf-schema#comment","El tiroteo de la sede de YouTube fue un tiroteo ocurrido el 3 de abril de 2018, justo antes de la 1:00 p.m. PDT, cuando una tiradora fue reportada en la sede de YouTube en San Bruno, California, Estados Unidos.​​ La mujer, Nasim Najafi Aghdam, armada con una pistola, se acercó a un patio al aire libre y abrió fuego sobre los empleados que allí se encontraban a la hora de la comida.​​ Tres personas sufrieron heridas de bala (incluida una que sufrió heridas graves); una persona más resultó herida mientras huía del edificio.​ La policía informó que la tiradora, murió de una herida de bala autoinfligida.​"
"http://es.dbpedia.org/resource/Tiroteo_de_la_sede_de_YouTube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_2018"
"http://es.dbpedia.org/resource/Tiroteo_de_la_sede_de_YouTube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:YouTube"
"http://es.dbpedia.org/resource/Tiroteo_de_la_sede_de_YouTube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_California"
"http://es.dbpedia.org/resource/Tiroteo_de_la_sede_de_YouTube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiroteos_masivos_en_Estados_Unidos_en_2018"
"http://es.dbpedia.org/resource/Tiroteo_de_la_sede_de_YouTube","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tiroteo_de_la_sede_de_YouTube"
"http://es.dbpedia.org/resource/Tiroteo_de_la_sede_de_YouTube","http://es.dbpedia.org/property/bajada","La sede de YouTube en San Bruno, California."
"http://es.dbpedia.org/resource/Tiroteo_de_la_sede_de_YouTube","http://es.dbpedia.org/property/fecha",3
"http://es.dbpedia.org/resource/Tiroteo_de_la_sede_de_YouTube","http://es.dbpedia.org/property/heridos",3
"http://es.dbpedia.org/resource/Tiroteo_de_la_sede_de_YouTube","http://es.dbpedia.org/property/imagen",901
"http://es.dbpedia.org/resource/Tiroteo_de_la_sede_de_YouTube","http://es.dbpedia.org/property/lugar","Sede de YouTube, San Bruno, California, Estados Unidos"
"http://es.dbpedia.org/resource/Tiroteo_de_la_sede_de_YouTube","http://es.dbpedia.org/property/muertos",1
"http://es.dbpedia.org/resource/Tiroteo_de_la_sede_de_YouTube","http://es.dbpedia.org/property/nombre","Tiroteo de la sede de YouTube"
"http://es.dbpedia.org/resource/Tiroteo_de_la_sede_de_YouTube","http://es.dbpedia.org/property/perpetrador","Nasim Najafi Aghdam"
"http://es.dbpedia.org/resource/Tiroteo_de_la_sede_de_YouTube","http://dbpedia.org/ontology/wikiPageID",8432221
"http://es.dbpedia.org/resource/Tiroteo_de_la_sede_de_YouTube","http://dbpedia.org/ontology/wikiPageRevisionID",120422933
"http://es.dbpedia.org/resource/Tiroteo_de_la_sede_de_YouTube","http://dbpedia.org/ontology/wikiPageLength",18284
"http://es.dbpedia.org/resource/Tiroteo_de_la_sede_de_YouTube","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tiroteo_de_la_sede_de_YouTube?oldid=120422933&ns=0"
"http://es.dbpedia.org/resource/Tiroteo_de_la_sede_de_YouTube","http://dbpedia.org/ontology/abstract","El tiroteo de la sede de YouTube fue un tiroteo ocurrido el 3 de abril de 2018, justo antes de la 1:00 p.m. PDT, cuando una tiradora fue reportada en la sede de YouTube en San Bruno, California, Estados Unidos.​​ La mujer, Nasim Najafi Aghdam, armada con una pistola, se acercó a un patio al aire libre y abrió fuego sobre los empleados que allí se encontraban a la hora de la comida.​​ Tres personas sufrieron heridas de bala (incluida una que sufrió heridas graves); una persona más resultó herida mientras huía del edificio.​ La policía informó que la tiradora, murió de una herida de bala autoinfligida.​ El alguacil del condado de San Mateo y la policía local de San Bruno respondieron a la escena y aconsejaron al público que se mantuviera fuera del área.​ Múltiples empleados de YouTube publicaron en Twitter y Snapchat para compartir actualizaciones continuas en directo desde el campus.​ La policía de San Bruno informó en un comunicado que «la investigación ahora está analizando un sitio web que parece mostrar a la misma mujer quejándose de YouTube por sofocar el tráfico y suprimir vídeos».​"
