"subject","predicate","object"
"http://es.dbpedia.org/resource/Democracy_in_Europe_Movement_2025","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Srećko_Horvat"
"http://es.dbpedia.org/resource/Democracy_in_Europe_Movement_2025","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Srećko_Horvat"
"http://dbpedia.org/resource/Srećko_Horvat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Srećko_Horvat"
"http://es.dbpedia.org/resource/Srećko_Horvat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Srećko_Horvat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Srećko_Horvat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Srećko_Horvat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Srećko_Horvat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Srećko_Horvat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Srećko_Horvat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Srećko_Horvat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Srećko_Horvat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Srećko_Horvat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Srećko_Horvat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Srećko_Horvat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Srećko_Horvat","http://www.w3.org/2000/01/rdf-schema#label","Srećko Horvat"
"http://es.dbpedia.org/resource/Srećko_Horvat","http://www.w3.org/2000/01/rdf-schema#comment","Srećko Horvat (Osijek, 1983) es un filósofo, autor y activista político croata. Además de escribir varios libros en su lengua natal, tuvo un programa en la televisión de su país, que fue cancelado probablemente por sus opiniones políticas -oficialmente fue una ""medida de austeridad""-. En él entrevistaba a intelectuales y personalidades del mundo de la cultura de los Balcanes.​"
"http://es.dbpedia.org/resource/Srećko_Horvat","http://xmlns.com/foaf/0.1/name","Srećko Horvat"
"http://es.dbpedia.org/resource/Srećko_Horvat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_políticos"
"http://es.dbpedia.org/resource/Srećko_Horvat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_postestructuralistas"
"http://es.dbpedia.org/resource/Srećko_Horvat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Croacia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Srećko_Horvat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Osijek"
"http://es.dbpedia.org/resource/Srećko_Horvat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Srećko_Horvat"
"http://es.dbpedia.org/resource/Srećko_Horvat","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ideología"
"http://es.dbpedia.org/resource/Srećko_Horvat","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Teoría_cinematográfica"
"http://es.dbpedia.org/resource/Srećko_Horvat","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Marxismo"
"http://es.dbpedia.org/resource/Srećko_Horvat","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Posestructuralismo"
"http://es.dbpedia.org/resource/Srećko_Horvat","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Filosofía_política"
"http://es.dbpedia.org/resource/Srećko_Horvat","http://es.dbpedia.org/property/imagen","Srećko Horvat.jpg"
"http://es.dbpedia.org/resource/Srećko_Horvat","http://es.dbpedia.org/property/lugarDeNacimiento","República Federativa Socialista de Yugoslavia"
