"subject","predicate","object"
"http://es.dbpedia.org/resource/Mono_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mono_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mono_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mono_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mono_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mono_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mono_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mono_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mono_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mono_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Mono_City","http://www.w3.org/2000/01/rdf-schema#label","Mono City"
"http://es.dbpedia.org/resource/Mono_City","http://www.w3.org/2000/01/rdf-schema#comment","Mono City es un lugar designado por el censo ubicado en el condado de Mono en el estado estadounidense de California. En el año 2010 tenía una población de 172 habitantes.​"
"http://es.dbpedia.org/resource/Mono_City","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0660cr1"
"http://es.dbpedia.org/resource/Mono_City","http://xmlns.com/foaf/0.1/name","Mono City"
"http://es.dbpedia.org/resource/Mono_City","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Mono_City","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.0408
"http://es.dbpedia.org/resource/Mono_City","http://www.w3.org/2003/01/geo/wgs84_pos#long",-119.145
"http://es.dbpedia.org/resource/Mono_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_California"
"http://es.dbpedia.org/resource/Mono_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Mono"
"http://es.dbpedia.org/resource/Mono_City","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mono_City"
"http://es.dbpedia.org/resource/Mono_City","http://es.dbpedia.org/property/cp",93541
"http://es.dbpedia.org/resource/Mono_City","http://es.dbpedia.org/property/fundaciónFechas",31
"http://es.dbpedia.org/resource/Mono_City","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
