"subject","predicate","object"
"http://es.wikipedia.org/wiki/San_Diego_California","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Diego_California"
"http://es.dbpedia.org/resource/San_Diego_California","http://www.w3.org/2000/01/rdf-schema#label","San Diego California"
"http://es.dbpedia.org/resource/San_Diego_California","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071vr"
"http://es.dbpedia.org/resource/San_Diego_California","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Diego_California"
"http://es.dbpedia.org/resource/San_Diego_California","http://dbpedia.org/ontology/wikiPageID",3462975
"http://es.dbpedia.org/resource/San_Diego_California","http://dbpedia.org/ontology/wikiPageRevisionID",34562432
"http://es.dbpedia.org/resource/San_Diego_California","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Diego_(California)"
"http://es.dbpedia.org/resource/San_Diego_California","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/San_Diego_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Diego_California?oldid=34562432&ns=0"
"http://es.dbpedia.org/resource/Theodore_Dru_Alison_Cockerell","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/San_Diego_California"
"http://es.dbpedia.org/resource/Jon_Foreman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Diego_California"
