"subject","predicate","object"
"http://es.wikipedia.org/wiki/Judy_Minx","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Judy_Minx"
"http://es.dbpedia.org/resource/Judy_Minx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Judy_Minx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Judy_Minx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Judy_Minx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Judy_Minx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Judy_Minx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Judy_Minx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Judy_Minx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Judy_Minx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Judy_Minx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Judy_Minx","http://www.w3.org/2000/01/rdf-schema#label","Judy Minx"
"http://es.dbpedia.org/resource/Judy_Minx","http://www.w3.org/2000/01/rdf-schema#comment","Judy Minx (París; 1 de abril de 1989) es una actriz pornográfica retirada francesa de origen magrebí,​ que ha llevado a cabo diversas actividades profesionales relacionadas con los servicios sexuales (escort, dominatrix, fetichismo).​ Ella se describe así mismo como una trabajadora sexual, activista queer y feminista.​"
"http://es.dbpedia.org/resource/Judy_Minx","http://xmlns.com/foaf/0.1/name","Judy Minx"
"http://es.dbpedia.org/resource/Judy_Minx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Francia"
"http://es.dbpedia.org/resource/Judy_Minx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Judy_Minx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_París"
"http://es.dbpedia.org/resource/Judy_Minx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Judy_Minx"
"http://es.dbpedia.org/resource/Judy_Minx","http://es.dbpedia.org/property/añosActiva",2009
"http://es.dbpedia.org/resource/Judy_Minx","http://es.dbpedia.org/property/bustoNatural","Sí"
"http://es.dbpedia.org/resource/Judy_Minx","http://es.dbpedia.org/property/colorDeCabello","Castaño"
"http://es.dbpedia.org/resource/Judy_Minx","http://es.dbpedia.org/property/colorDeOjos","Marrones"
"http://es.dbpedia.org/resource/Judy_Minx","http://es.dbpedia.org/property/genero","f"
"http://es.dbpedia.org/resource/Judy_Minx","http://es.dbpedia.org/property/grupoÉtnico","http://es.dbpedia.org/resource/Magreb"
"http://es.dbpedia.org/resource/Judy_Minx","http://es.dbpedia.org/property/género","femenino"
"http://es.dbpedia.org/resource/Judy_Minx","http://es.dbpedia.org/property/id",67760
"http://es.dbpedia.org/resource/Judy_Minx","http://es.dbpedia.org/property/id","judyminx"
"http://es.dbpedia.org/resource/Judy_Minx","http://es.dbpedia.org/property/imagen","Judy Minx 6.JPG"
"http://es.dbpedia.org/resource/Judy_Minx","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Judy_Minx","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Judy_Minx","http://es.dbpedia.org/property/nacionalidad","Francesa"
"http://es.dbpedia.org/resource/Judy_Minx","http://es.dbpedia.org/property/nombre","Judy Minx"
"http://es.dbpedia.org/resource/Judy_Minx","http://es.dbpedia.org/property/númeroDePelículas",14
"http://es.dbpedia.org/resource/Judy_Minx","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor_pornográfico"
