"subject","predicate","object"
"http://es.dbpedia.org/resource/Alice_Cocéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alice_Cocéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Alice_Cocéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alice_Cocéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Alice_Cocéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alice_Cocéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alice_Cocéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alice_Cocéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alice_Cocéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alice_Cocéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alice_Cocéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alice_Cocéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Alice_Cocéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Alice_Cocéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alice_Cocéa","http://www.w3.org/2000/01/rdf-schema#label","Alice Cocéa"
"http://es.dbpedia.org/resource/Alice_Cocéa","http://www.w3.org/2000/01/rdf-schema#comment","Alice Sophie Cocéa o Cocea (28 de julio de 1899 – 2 de julio de 1970) fue una actriz, cantante y directora teatral francesa de origen rumano.​​ Era la hermana del periodista y novelista , y tía de las actrices Dina y Tantzi Cocea."
"http://es.dbpedia.org/resource/Alice_Cocéa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04chzc"
"http://es.dbpedia.org/resource/Alice_Cocéa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Francia"
"http://es.dbpedia.org/resource/Alice_Cocéa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Rumania"
"http://es.dbpedia.org/resource/Alice_Cocéa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Alice_Cocéa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alice_Cocéa"
"http://es.dbpedia.org/resource/Alice_Cocéa","http://es.dbpedia.org/property/cónyuge","Conde Stanislas de la Rochefoucauld, Roger Capgras"
"http://es.dbpedia.org/resource/Alice_Cocéa","http://es.dbpedia.org/property/fechaDeFallecimiento",2
"http://es.dbpedia.org/resource/Alice_Cocéa","http://es.dbpedia.org/property/fechaDeNacimiento",28
"http://es.dbpedia.org/resource/Alice_Cocéa","http://es.dbpedia.org/property/id",168427
"http://es.dbpedia.org/resource/Alice_Cocéa","http://es.dbpedia.org/property/imagen","Alice Cocéa 1921.jpg"
"http://es.dbpedia.org/resource/Alice_Cocéa","http://es.dbpedia.org/property/imdb",168427
"http://es.dbpedia.org/resource/Alice_Cocéa","http://es.dbpedia.org/property/lugarDeFallecimiento","Boulogne-Billancourt, Francia"
"http://es.dbpedia.org/resource/Alice_Cocéa","http://es.dbpedia.org/property/lugarDeNacimiento","Sinaia, Rumanía"
"http://es.dbpedia.org/resource/Alice_Cocéa","http://es.dbpedia.org/property/name","Alice Cocéa"
"http://es.dbpedia.org/resource/Alice_Cocéa","http://es.dbpedia.org/property/nombreDeNacimiento","Alice Sophie Cocéa"
"http://es.dbpedia.org/resource/Alice_Cocéa","http://es.dbpedia.org/property/ocupación","Actriz, cantante, directora teatral"
"http://es.dbpedia.org/resource/Alice_Cocéa","http://es.dbpedia.org/property/otrosNombres","Cocea"
"http://es.dbpedia.org/resource/Alice_Cocéa","http://es.dbpedia.org/property/pieDeImagen","Alice Cocéa en 1921"
"http://es.dbpedia.org/resource/Alice_Cocéa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rumanía"
"http://es.dbpedia.org/resource/Alice_Cocéa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sinaia"
"http://es.dbpedia.org/resource/Alice_Cocéa","http://dbpedia.org/ontology/wikiPageID",5424617
"http://es.dbpedia.org/resource/Alice_Cocéa","http://dbpedia.org/ontology/wikiPageRevisionID",125692972
"http://es.dbpedia.org/resource/Alice_Cocéa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111205141403/http:/cinevedette3.unblog.fr/a-propos/138-alice-cocea/"
"http://es.dbpedia.org/resource/Alice_Cocéa","http://dbpedia.org/ontology/wikiPageExternalLink","http://194.254.96.55/cm/%3Ffor=fic&cleint=67"
"http://es.dbpedia.org/resource/Alice_Cocéa","http://dbpedia.org/ontology/wikiPageLength",9325
"http://es.dbpedia.org/resource/Alice_Cocéa","http://dbpedia.org/ontology/alias","Cocea"
"http://es.dbpedia.org/resource/Alice_Cocéa","http://dbpedia.org/ontology/birthName","Alice Sophie Cocéa"
"http://es.dbpedia.org/resource/Alice_Cocéa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alice_Cocéa?oldid=125692972&ns=0"
"http://es.dbpedia.org/resource/Alice_Cocéa","http://dbpedia.org/ontology/abstract","Alice Sophie Cocéa o Cocea (28 de julio de 1899 – 2 de julio de 1970) fue una actriz, cantante y directora teatral francesa de origen rumano.​​ Era la hermana del periodista y novelista , y tía de las actrices Dina y Tantzi Cocea."
"http://dbpedia.org/resource/Alice_Cocéa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alice_Cocéa"
"http://es.wikipedia.org/wiki/Alice_Cocéa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alice_Cocéa"
